Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,4,,,,
2,up,Luciano,PEPPERMINT,48,2,2,,,,
3,down,KASIMIR1441,Ohne Dich,2,1,9,,,,
4,up,Capital Bra,Aventador (feat. Jamule),47,4,2,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,2,15,32,2020-12-13,12,2021-02-28
6,down,Masked Wolf,Astronaut In The Ocean,5,1,9,60,2021-02-07,6,2021-04-04
7,down,Nimo & Luciano,BAD EYEZ,4,3,4,,,,
8,up,Cro,track 10,44,8,2,,,,
9,up,Drake,What’s Next,57,9,2,68,2021-03-07,4,2021-03-14
10,up,Drake,Wants and Needs (feat. Lil Baby),58,10,2,90,2021-03-07,3,2021-03-14
11,up,RIN,Meer,66,11,2,,,,
12,down,24kGoldn,Mood (feat. iann dior),8,1,30,33,2020-08-23,1,2020-10-11
13,up,Apache 207,Roller,13,1,71,87,2019-11-10,75,2019-11-17
14,up,Kontra K,Diese eine Melodie,70,14,2,,,,
15,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),65,15,2,20,2021-03-14,20,2021-03-14
16,up,T-Low,Ordentlich,16,11,3,,,,
17,down,Jamule & Capital Bra,No comprendo,7,3,5,,,,
18,up,Travis Scott & HVME,Goosebumps (Remix),72,16,4,82,2021-02-14,44,2021-04-11
19,down,Samra,SMS,9,6,4,,,,
20,down,CJ,Whoopty,11,3,21,51,2020-11-22,8,2021-01-24
21,down,Bonez MC,Angeklagt,14,1,21,87,2020-11-01,87,2020-11-01
22,down,Lil Tjay & 6LACK,Calling My Phone,12,5,5,70,2021-02-14,5,2021-02-21
23,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),15,3,10,,,,
24,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,6,6,3,,,,
25,down,Samra & TOPIC42,Lost,17,1,14,,,,
26,down,Cardi B,Up,22,19,6,4,2021-02-14,4,2021-02-14
27,down,Apache 207,Angst,19,1,11,,,,
28,down,Apache 207,Bläulich,24,1,37,75,2020-07-12,75,2020-07-12
29,down,Bausa,Titel 09,10,10,3,,,,
30,down,SHINSKY x DIMA,Subwoofer,18,18,8,,,,
31,up,Capital Bra & Cro,Frühstück in Paris,31,1,30,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,48,79,2020-04-19,1,2020-07-05
33,up,CÉLINE,Hotel,79,33,2,,,,
34,down,P.A. Sports,TRACK 4,20,4,8,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,6,37,74,2020-07-05,5,2020-07-12
36,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),21,3,6,,,,
37,down,Bonez MC & RAF Camora,500 PS,33,23,69,,,,
38,up,"Ricky Rich, Dardan & Zuna",Habibi,82,38,2,,,,
39,down,Capital Bra & Samra,Tilidin,35,18,71,,,,
40,down,Ufo361 & Bonez MC,7,32,2,11,,,,
41,down,Ufo361 & Luciano,WINGS 2.0,23,12,4,,,,
42,up,P.A. Sports,TRACK 15,83,35,2,,,,
43,down,Ufo361,No Hugs,26,3,7,,,,
44,up,KitschKrieg & Jamule,Unterwegs,81,37,2,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,2,31,61,2020-08-23,8,2020-10-04
46,down,Apache 207,200 km/h,40,5,60,,,,
47,up,BHZ,Hood Nights,76,47,2,,,,
48,down,Ufo361 & CÉLINE,Emotions 2.0,36,2,38,,,,
49,down,Pashanim,Airwaves,43,5,44,,,,
50,down,Apache 207,Fame,38,1,44,65,2020-05-17,65,2020-05-17
51,up,Cro,ALLES DOPE,52,11,7,,,,
52,down,Pop Smoke,"AP (Music from the film ""Boogie"")",28,28,3,61,2021-03-07,61,2021-03-07
53,down,AK Ausserkontrolle,A.S.S.N. 10,49,3,42,,,,
54,down,The Kid LAROI,SO DONE,39,23,16,61,2020-11-15,61,2020-11-15
55,down,"Capital Bra, Samra & LEA",110,54,5,69,,,,
56,up,A1 x J1,Latest Trends,63,39,3,,,,
57,down,Bonez MC,Fuckst mich nur ab,42,2,28,,,,
58,up,Post Malone,Circles,61,8,70,2,2019-10-06,2,2019-10-06
59,down,Akuma,JUANA,41,17,7,,,,
60,down,Pop Smoke,Dior,51,23,55,100,2020-02-23,46,2020-07-12
61,down,Kool Savas,Titel 2,30,15,4,,,,
62,up,Samra & Capital Bra,Wieder Lila,73,36,60,,,,
63,down,Juice WRLD,Robbery,62,32,41,33,2019-12-15,33,2019-12-15
64,up,LAYLA,Creamy,77,64,2,,,,
65,-,Samra & Ano,Augen überall,-,12,1,,,,
66,down,Dave,Location (feat. Burna Boy),55,55,7,,,,
67,-,P.A. Sports,TRACK 8,-,8,1,,,,
68,down,Ra'is & NGEE,Warum?,27,27,3,,,,
69,-,Azet,Fluch,-,10,1,,,,
70,down,Pop Smoke,What You Know Bout Love,69,7,27,81,2020-07-12,14,2020-10-18
71,down,Kool Savas,Titel 8,45,23,7,,,,
72,down,Dante YN,2 Uhr nachts,71,71,2,,,,
73,down,Katja Krasavice,EURE MAMI 11,46,6,10,,,,
74,down,"Sa4, Gzuz & Bonez MC",Paradies,37,2,8,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,53,14,66,35,2019-10-06,2,2019-10-13
76,-,Saweetie,Best Friend (feat. Doja Cat),-,36,6,35,2021-01-17,35,2021-01-17
77,up,24kGoldn,Coco (feat. DaBaby),78,28,15,,,,
78,-,Marteria,Niemand bringt Marten um,-,15,1,,,,
79,down,Murda,Gece Gündüz (feat. MERO),60,26,7,,,,
80,-,Haftbefehl,Offen / Geschlossen (Edit),-,39,1,,,,
81,up,Cardi B,WAP (feat. Megan Thee Stallion),85,3,32,80,2020-08-09,1,2020-08-16
82,-,Polo G,Martin & Gina,-,59,2,79,2020-05-24,79,2020-05-24
83,down,Juice WRLD,Lucid Dreams,80,9,43,7,2019-12-15,7,2019-12-15
84,-,Veysel & RAMO,LE CRIME PAIE,-,40,1,,,,
85,up,DJ Khaled,GREECE (feat. Drake),100,4,35,24,2020-07-26,24,2020-07-26
86,-,Rilès,Pesetas,-,52,1,,,,
87,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),90,10,41,,,,
88,up,Bonez MC,Roadrunner,92,1,42,84,2020-05-31,84,2020-05-31
89,up,Pop Smoke,Invincible,98,74,8,,,,
90,down,Eddin,Nicht Echt,56,34,7,,,,
91,-,CAPO,Zeit und Geld,-,91,1,,,,
92,-,Fler,HOROSKOP,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,31,10,,,,
94,-,Haftbefehl,Offen / Geschlossen,-,92,1,,,,
95,up,Cro,Traum,97,9,2,,,,
96,-,Central Cee,Commitment Issues,-,71,1,,,,
97,-,Sääftig,Bayrisch Drip,-,17,10,,,,
98,down,Bausa,2012,64,3,17,,,,
99,-,Eminem,Without Me,-,13,2,,,,
100,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,1,33,,,,
