Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,reezy,14 PASSENGER,31,2,2,,,,
3,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),5,2,3,,,,
4,down,PASHANIM,Ms. Jackson,2,2,10,,,,
5,down,AYLIVA,Schwarzes Herz 18,3,2,10,,,,
6,up,AYLIVA,Weißes Haus,6,2,16,,,,
7,up,"SIRA, Bausa & badchieff",9 bis 9,7,4,18,,,,
8,down,Drake,IDGAF (feat. Yeat),4,2,4,,,,
9,up,AYLIVA,Schwarzes Herz 4,10,6,10,,,,
10,up,Eminem,Mockingbird,16,1,55,,,,
11,up,Apache 207,Breaking your heart,23,3,31,,,,
12,down,Lune & CÉLINE,Komm in meine Arme,9,9,5,,,,
13,up,Luciano & RAF Camora,All Night,15,1,31,,,,
14,up,Kontra K,Summertime (feat. Lana Del Rey),17,2,12,,,,
15,down,Dave & Central Cee,Sprinter,13,1,22,,,,
16,up,Bonez MC,Das ist Bonez,71,16,2,,,,
17,down,Luciano,Cold Princess,8,8,3,,,,
18,up,reezy,NUR DAMIT DU WEISST,59,18,2,,,,
19,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,1,1,,,,
20,down,RAF Camora & Yung Hurn,Wien,18,1,19,,,,
21,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),28,10,171,,,,
22,down,AYLIVA,Schwarzes Herz 7,14,7,10,,,,
23,down,Ski Aggu,MAXIMUM RIZZ,19,19,5,,,,
24,up,AYLIVA,Sie weiß (feat. Mero),24,1,43,,,,
25,down,Ski Aggu,nicht nachmachen!!,11,11,3,,,,
26,down,Travis Scott,MY EYES,25,4,14,,,,
27,up,Nina Chuba,Wildberry Lillet,30,1,64,,,,
28,down,Gunna,fukumean,22,6,20,,,,
29,down,Ski Aggu & SIRA,mietfrei,20,10,16,,,,
30,up,RAF Camora & Bonez MC,Blaues Licht,36,1,119,,,,
31,down,Ski Aggu & $OHO BANI,Theater★,21,4,11,,,,
32,up,Jazeek,Take it,35,19,6,,,,
33,up,reezy,U CAN'T C ME,64,33,2,,,,
34,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,2,23,,,,
35,down,AYLIVA,In deinen Armen,29,12,20,,,,
36,up,Apache 207,Roller,42,1,208,87,2019-11-10,75,2019-11-17
37,up,"Ion Miles, SiraOne & BHZ",Powerade,47,2,80,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,13,62,,,,
39,up,Luciano,Beautiful Girl,45,1,79,,,,
40,down,Travis Scott,FE!N,38,1,14,,,,
41,down,Sosa La M,Enchanté,37,17,7,,,,
42,up,Liaze & equal,2003,94,42,2,,,,
43,down,Drake,First Person Shooter (feat. J. Cole),26,6,4,,,,
44,up,Eminem,Without Me,50,13,116,,,,
45,down,"01099, Paul & Ski Aggu",Anders,43,12,28,,,,
46,down,badmómzjay,Airplanes,39,12,8,,,,
47,up,Luciano & Aitch,Bamba (feat. BIA),48,1,58,,,,
48,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,70,42,15,,,,
49,down,PASHANIM,Sommergewitter,41,1,122,,,,
50,up,Pashanim,Hauseingang,53,39,62,,,,
51,-,Luciano & Gzuz,2 Germans,-,4,1,,,,
52,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,45,2,,,,
53,-,Amaru & Gringo Bamba,Blonde Chaya,-,48,1,,,,
54,up,Bonez MC & RAF Camora,500 PS,60,23,195,,,,
55,up,AYLIVA,Bei Nacht,55,8,33,,,,
56,up,Bonez MC,So,74,3,16,,,,
57,up,Ski Aggu,KAPPIES IM SLIP,69,57,2,,,,
58,up,Jazeek,Superstars,67,46,11,,,,
59,down,Offset,SAY MY GRACE (feat. Travis Scott),12,12,3,,,,
60,-,Milano,Wenn du lächelst,-,18,1,,,,
61,down,Miyagi & Andy Panda,Kosandra,52,52,4,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,40,63,,,,
63,down,Drake,Virginia Beach,33,8,4,,,,
64,down,Ski Aggu,justin bieber™,58,58,3,,,,
65,-,reezy,WE THE HOTTEST IN HERE,-,24,1,,,,
66,down,Travis Scott,I KNOW ?,44,8,14,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),61,12,99,36,2020-02-16,36,2020-02-16
68,down,RAF Camora & Ahmad Amin,Strada,51,1,20,,,,
69,down,Offset & Don Toliver,WORTH IT,27,27,3,,,,
70,up,Eminem,The Real Slim Shady,76,17,93,,,,
71,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,62,40,11,,,,
72,down,RAF Camora,ANNA,57,1,26,,,,
73,down,"RAF Camora, Dardan & Jamule",Model,54,4,8,,,,
74,-,Farid Bang,BRUTALITÄT,-,60,1,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,77,14,72,35,2019-10-06,2,2019-10-13
76,up,Sido,Du liebst mich nicht,91,76,2,,,,
77,-,Farid Bang,MASSAKA,-,70,1,,,,
78,-,Farid Bang,OHNE RÜCKEN [ALBUMVERSION],-,78,1,,,,
79,-,Farid Bang,PUNISHER,-,79,1,,,,
80,-,Farid Bang,ELEKTROSCHOCK,-,71,1,,,,
81,-,Farid Bang,GODFATHER,-,64,1,,,,
82,-,Farid Bang,KUZZIS,-,82,1,,,,
83,-,Farid Bang,GLOCK,-,83,1,,,,
84,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],85,33,12,,,,
85,down,Bonez MC,Mein Bett,63,34,4,,,,
86,-,Farid Bang,ANABOLIKA,-,86,1,,,,
87,-,Farid Bang,HANDS UP,-,87,1,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,62,,,,
89,-,Farid Bang,MANY MEN,-,89,1,,,,
90,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,15,4,,,,
91,-,Farid Bang,GANGSTERRAP HIN GANGSTERRAP HER,-,91,1,,,,
92,down,Jazeek,Noch einmal,56,56,3,,,,
93,-,Farid Bang,ASPHALT MASSAKA 4 [OUTRO],-,93,1,,,,
94,-,Kontra K,Weiche Kissen,-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,4,,,,
96,down,Pashanim,Airwaves,68,5,165,,,,
97,-,badmómzjay,Komm mit,-,97,1,,,,
98,down,RAF Camora & CRO,Bei Nacht,92,1,24,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,39,,,,
100,down,RAF Camora & Luciano,2CB,83,1,112,,,,
