Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & PASHANIM,allein allein,19,1,2,,,,
2,down,Sido,Mit Dir,1,1,7,,,,
3,down,Gzuz,Späti,2,2,12,,,,
4,down,RAF Camora & Bonez MC,Blaues Licht,3,1,24,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,24,,,,
6,down,Montez,Auf & Ab,5,2,23,,,,
7,down,RAF Camora & Luciano,2CB,6,1,17,,,,
8,down,PASHANIM,paris freestyle (skrilla rmx),4,2,10,,,,
9,up,PASHANIM,Sommergewitter,9,1,28,,,,
10,up,ART,Belgisches Viertel,16,7,18,,,,
11,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),8,2,8,,,,
12,down,Luciano,SUVs,10,3,5,,,,
13,up,Pajel,10von10,20,4,21,,,,
14,up,KALIM,TRACK 9,14,8,10,,,,
15,down,RAF Camora,Guapa,12,1,13,,,,
16,down,ART,Rubinroter Wein,13,13,3,,,,
17,down,Dardan & Nimo,B.I.B.O.,15,1,17,,,,
18,up,Jnr Choi,To the Moon,41,9,2,,,,
19,up,KASIMIR1441,Ohne Dich,24,1,51,,,,
20,down,Gzuz & Maxwell,Genau so Eine,11,11,3,,,,
21,up,Bausa,Titel 03,36,1,46,,,,
22,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,32,4,25,,,,
23,up,Apache 207,Roller,25,1,113,87,2019-11-10,75,2019-11-17
24,up,Bonez MC & RAF Camora,500 PS,38,23,111,,,,
25,down,Eddin,I Ke Harru,18,10,4,,,,
26,up,T-Low,Crashen,28,14,23,,,,
27,down,Shirin David,Lieben wir,26,2,27,,,,
28,up,Masked Wolf,Astronaut In The Ocean,56,1,50,60,2021-02-07,6,2021-04-04
29,up,Kurdo,Weisse TN Sneakers,57,25,3,,,,
30,down,Apache 207,Sport,23,3,6,,,,
31,down,NGEE,ES IST WIE ES IST,17,17,3,,,,
32,up,The Kid LAROI,WITHOUT YOU,60,2,56,32,2020-12-13,12,2021-02-28
33,down,Capital Bra & Montez,Ein Jahr,31,4,7,,,,
34,up,RAF Camora,Zukunft,39,1,25,,,,
35,down,Shirin David,Ich darf das,33,1,34,,,,
36,down,Juice WRLD & Justin Bieber,Wandered To LA,21,16,5,,,,
37,up,24kGoldn,Mood (feat. iann dior),50,1,72,33,2020-08-23,1,2020-10-11
38,up,Jamule,Track 12,42,1,37,,,,
39,down,Jamule & Miksu / Macloud,Violett,27,27,7,,,,
40,up,Luciano,SCHMETTERLING,47,1,29,,,,
41,down,RAF Camora & Juju,Wenn du mich siehst,35,2,20,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),71,31,38,,,,
43,up,Eminem,Without Me,61,13,21,,,,
44,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),64,10,76,,,,
45,down,Bonez MC,Angeklagt,44,1,62,87,2020-11-01,87,2020-11-01
46,down,KC Rebell,Sanduhr,22,22,3,,,,
47,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,62,1,37,,,,
48,up,Kid Kapri & Florida Juicy,Mosaik,65,16,11,,,,
49,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,2,1,,,,
50,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,46,2,10,,,,
51,up,OMG,Melodie,83,27,4,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,31,42,,,,
53,up,Pashanim,Airwaves,86,5,83,,,,
54,down,KC Rebell,Teil von mir,34,25,6,,,,
55,down,KC Rebell & RAF Camora,Gelebt,54,2,9,,,,
56,down,Kool Savas & Alies,King,37,25,3,,,,
57,up,Post Malone & The Weeknd,One Right Now,100,14,9,,,,
58,up,Luciano,KIDS FROM THE BLOCK,75,1,38,,,,
59,down,"Dardan, Nimo & Mozzik",Per Ty,58,10,12,,,,
60,down,Symba,Holiday Inn,49,26,4,,,,
61,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),79,20,18,,,,
62,up,Drake,Way 2 Sexy (feat. Future & Young Thug),67,8,17,,,,
63,up,Pashanim,Hauseingang,77,39,21,,,,
64,-,Kurdo,Butterfly,-,21,1,,,,
65,down,Jamule,Jung,30,30,3,,,,
66,down,CRO,500 PS,45,45,3,,,,
67,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,1,25,,,,
68,up,Bonez MC & Raf Camora & Gzuz,Kokain,74,44,40,,,,
69,up,Apache 207,Vodka,87,3,14,,,,
70,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,80,3,24,,,,
71,up,Capital Bra & Cro,Frühstück in Paris,88,1,57,,,,
72,-,Samra & Lune,Pourquoi,-,29,1,,,,
73,down,RIN,Trance,51,17,4,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,1,,,,
75,-,"Jala Brat, Devito & Buba Corelli",Roze,-,16,1,,,,
76,down,Bushido,Narben,29,29,3,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,72,79,2020-04-19,1,2020-07-05
78,up,Drake,Fair Trade (feat. Travis Scott),81,2,18,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,79,2,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,2,,,,
81,up,badmómzjay,Zimmer allein,82,32,6,,,,
82,-,RAF Camora,Adriana,-,9,57,,,,
83,up,Ufo361 & CÉLINE,Emotions 2.0,97,2,50,,,,
84,-,50 Cent,In Da Club,-,21,2,,,,
85,-,Post Malone,Circles,-,8,92,2,2019-10-06,2,2019-10-06
86,-,Flo Rida,Low (feat. T-Pain),-,84,5,,,,
87,down,Jamin,Hometown Hero,84,58,6,,,,
88,down,RAF Camora,Primo,76,66,20,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,16,20,82,2021-02-14,44,2021-04-11
90,up,Eminem,The Real Slim Shady,93,17,6,,,,
91,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,8,19,39,2020-11-15,39,2020-11-15
92,-,Eminem,Lose Yourself (Soundtrack Version),-,12,5,36,2020-02-16,36,2020-02-16
93,-,Travis Scott,goosebumps,-,28,38,89,2020-04-26,18,2020-05-03
94,-,Post Malone,rockstar (feat. 21 Savage),-,74,9,,,,
95,down,Jul,Toto et Ninetta,48,34,4,,,,
96,-,Apache 207,Bläulich,-,1,67,75,2020-07-12,75,2020-07-12
97,-,SwitchOTR,Coming for You (feat. A1 x J1),-,95,2,,,,
98,-,badmómzjay,Tu nicht so,-,9,9,,,,
99,-,Juice WRLD,Robbery,-,32,50,33,2019-12-15,33,2019-12-15
100,down,"Capital Bra, Samra & LEA",110,96,5,89,,,,
