Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,3,1,18,,,,
3,up,Jack Harlow,Lovin On Me,5,1,4,,,,
4,up,AYLIVA,Schwarzes Herz 18,4,2,15,,,,
5,up,YAKARY,sonnenbank.mp3,62,4,2,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,4,23,,,,
7,down,Bonez MC,Fussballer ⚽️,2,2,3,,,,
8,up,Eminem,Mockingbird,11,1,60,,,,
9,down,PASHANIM,Ms. Jackson,8,2,15,,,,
10,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),7,2,8,,,,
11,down,Kontra K,Die Sonne,9,6,4,,,,
12,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),10,10,176,,,,
13,up,Luciano & RAF Camora,All Night,15,1,36,,,,
14,down,AYLIVA,Weißes Haus,12,2,21,,,,
15,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),19,15,3,,,,
16,up,Travis Scott,MY EYES,23,4,19,,,,
17,down,reezy,14 PASSENGER,16,2,7,,,,
18,up,RAF Camora & Yung Hurn,Wien,25,1,24,,,,
19,down,AYLIVA,Schwarzes Herz 4,14,6,15,,,,
20,down,Kontra K,Summertime (feat. Lana Del Rey),17,2,17,,,,
21,up,AYLIVA,Sie weiß (feat. Mero),22,1,48,,,,
22,up,RAF Camora & Bonez MC,Blaues Licht,27,1,124,,,,
23,up,"Stickle, Yung Hurn & Luciano",Wiedaa,67,23,2,,,,
24,down,Luciano & Morad,Familia,13,3,4,,,,
25,down,Drake,IDGAF (feat. Yeat),21,2,9,,,,
26,up,Dave & Central Cee,Sprinter,29,1,27,,,,
27,down,Milano,Wenn du lächelst,18,18,6,,,,
28,up,Eminem,Without Me,39,13,121,,,,
29,up,Jazeek,Take it,30,19,11,,,,
30,down,Nina Chuba,Wildberry Lillet,26,1,69,,,,
31,up,Luciano,Beautiful Girl,37,1,84,,,,
32,down,Ski Aggu & SIRA,mietfrei,28,10,21,,,,
33,down,Apache 207,Breaking your heart,32,3,36,,,,
34,down,Luciano & Gzuz,2 Germans,20,4,6,,,,
35,up,Gunna,fukumean,35,6,25,,,,
36,up,Luciano & Aitch,Bamba (feat. BIA),40,1,63,,,,
37,up,Travis Scott,FE!N,50,1,19,,,,
38,down,Apache 207,Roller,33,1,213,87,2019-11-10,75,2019-11-17
39,up,Bonez MC,Angeklagt,42,1,140,87,2020-11-01,87,2020-11-01
40,up,Jazeek,Lüg mich an,74,40,2,,,,
41,up,Eminem,The Real Slim Shady,48,17,98,,,,
42,down,AYLIVA,Schwarzes Herz 7,24,7,15,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,14,67,,,,
44,up,"Ion Miles, SiraOne & BHZ",Powerade,49,2,85,,,,
45,down,"01099, Paul & Ski Aggu",Anders,44,12,33,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,51,14,76,35,2019-10-06,2,2019-10-13
47,up,Eminem,Love the Way You Lie (feat. Rihanna),52,41,17,,,,
48,down,AYLIVA,In deinen Armen,36,12,25,,,,
49,up,Pashanim,Hauseingang,58,39,67,,,,
50,up,Jazeek,Superstars,72,46,16,,,,
51,up,PASHANIM,Sommergewitter,56,1,127,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),66,12,104,36,2020-02-16,36,2020-02-16
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,40,68,,,,
54,-,Kanye West,Runaway (feat. Pusha T),-,34,1,,,,
55,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),89,15,7,,,,
56,up,Yakary,KETAMIN,63,56,5,,,,
57,up,Jamule,Track 12,65,1,127,,,,
58,up,RAF Camora & Luciano,2CB,80,1,117,,,,
59,up,Ski Aggu,MAXIMUM RIZZ,59,19,10,,,,
60,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,60,2,28,,,,
61,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,57,42,20,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),69,30,66,,,,
63,down,badmómzjay,Airplanes,61,12,13,,,,
64,up,Drake,God's Plan,95,49,41,,,,
65,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,34,,,,
66,down,Bonez MC & RAF Camora,500 PS,54,23,200,,,,
67,up,Casper,luft holen,84,67,2,,,,
68,up,Travis Scott,I KNOW ?,87,8,19,,,,
69,-,RAF Camora & Ahmad Amin,Strada,-,1,23,,,,
70,down,Sido,Mit Dir,68,1,81,,,,
71,up,MERO & Tion Wayne,Savage,73,71,2,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,1,51,,,,
73,down,Drake,First Person Shooter (feat. J. Cole),47,6,9,,,,
74,up,RAF Camora,ANNA,98,1,31,,,,
75,down,Montez,Auf & Ab,71,2,114,,,,
76,down,Shirin David,Lieben wir,45,2,39,,,,
77,down,"BHZ, Monk & Ion Miles",Crash Dummy,38,13,5,,,,
78,up,Future,Mask Off,88,45,32,,,,
79,-,Ufo361,VIVIENNE WESTWOOD (feat. Lancey Foux),-,79,1,,,,
80,down,Luciano,Cold Princess,64,8,8,,,,
81,up,Nina Chuba,Mangos mit Chili,92,2,33,,,,
82,down,AYLIVA,Bei Nacht,41,8,38,,,,
83,-,Bonez MC & Gzuz,Cinnamon Roll,-,2,24,,,,
84,down,Azet,Handy brennt…,34,34,3,,,,
85,down,Shirin David,Gib Ihm,81,81,8,,,,
86,-,Ski Aggu & $OHO BANI,Theater★,-,4,15,,,,
87,down,Shirin David,Periodt,31,31,3,,,,
88,up,RAF Camora,Gotham City,94,69,2,,,,
89,-,Ufo361,Scheiss auf eure Party,-,89,1,,,,
90,up,Kontra K,Erfolg ist kein Glück,99,51,4,,,,
91,down,badmómzjay,Hallelujah,86,86,2,,,,
92,-,"Made, VITO & Kenan",Amiga (feat. Shabab),-,52,1,,,,
93,-,RAF Camora & CRO,Bei Nacht,-,1,25,,,,
94,-,KALIM & badmómzjay,FUFFIES,-,94,1,,,,
95,-,Pashanim,Airwaves,-,5,169,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,3,25,84,2020-01-19,12,2020-01-26
97,down,badmómzjay,4 Life,77,44,4,,,,
98,-,Nina Chuba & Chapo102,Ich hass dich,-,9,34,,,,
99,-,Miksu / Macloud & makko,Nachts wach,-,1,64,,,,
100,down,Summer Cem,Tamam Tamam,97,36,57,,,,
