Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Mios mit Bars,28,1,2,,,,
2,down,Samra,Weiss,1,1,3,,,,
3,up,Mozzik,Auf Wiedersehen,65,3,2,,,,
4,up,Gzuz & Bonez MC,Verkackt,27,4,2,,,,
5,down,Joker Bra & VIZE,Baby,2,1,4,98,2020-02-09,98,2020-02-09
6,down,Gzuz,Donuts,4,2,5,,,,
7,down,Apache 207,Roller,6,1,16,87,2019-11-10,75,2019-11-17
8,down,Samra,Mon ami,3,2,4,,,,
9,up,Joker Bra,AMEX BLACK,56,9,2,,,,
10,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,6,83,2020-01-26,83,2020-01-26
11,down,Roddy Ricch,The Box,8,5,10,91,2019-12-08,2,2020-02-16
12,up,Nimo,Nur wegen dir,76,12,2,,,,
13,up,Post Malone,Circles,13,8,16,2,2019-10-06,2,2019-10-06
14,up,"Gzuz, Bonez MC & Gallo Nero",Kriminell,60,14,2,,,,
15,up,Gzuz,Was hat es gebracht,64,15,2,,,,
16,down,Samra & Elif,Zu Ende,7,3,5,,,,
17,-,Ufo361,Rich Rich,-,1,1,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),10,3,6,84,2020-01-19,12,2020-01-26
19,down,Future,Life Is Good (feat. Drake),9,5,7,86,2020-01-12,6,2020-01-19
20,up,Gzuz,Nie erwartet,69,20,2,,,,
21,up,Gzuz & RAF Camora,Ausgezahlt,74,21,2,,,,
22,down,"Capital Bra, Samra & LEA",110,15,5,16,,,,
23,up,Gzuz,Vor der Tür,33,4,9,,,,
24,down,Apache 207,200 km/h,20,5,16,,,,
25,down,RAF Camora & KC Rebell,"OK, OK",12,1,7,,,,
26,down,Veysel,Bin da,11,11,3,,,,
27,down,Tyga,Ayy Macarena,16,3,15,88,2019-12-01,64,2020-01-12
28,up,Gzuz,Gazozial,57,28,2,,,,
29,up,Gzuz,Loco,63,29,2,,,,
30,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),18,2,15,,,,
31,down,RAF Camora & The Cratez,Maschine,17,1,8,,,,
32,down,Capital Bra & Samra,Tilidin,22,18,16,,,,
33,up,Jamule,Schiebedach,84,33,2,,,,
34,up,Gzuz,Wie Gazi,75,34,2,,,,
35,down,RAF Camora,Adriana,25,9,16,,,,
36,down,Arizona Zervas,ROXANNE,31,20,14,14,2019-11-24,4,2019-12-22
37,down,Ufo361,Big Drip (feat. Future),19,2,6,,,,
38,up,Gzuz,Kopfnüsse,77,38,2,,,,
39,down,Apache 207,Wieso tust Du dir das an?,32,3,16,,,,
40,down,RIN,Alien,23,6,12,,,,
41,up,Gzuz & Sa4,Kapseln,79,41,2,,,,
42,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),24,24,3,,,,
43,up,Gzuz,Was ist jetzt,80,43,2,,,,
44,down,Nimo & Hava,KEIN SCHLAF,30,1,12,,,,
45,down,Eno,Track 10,21,6,5,,,,
46,-,Samra,Schüsse im Regen,-,3,1,,,,
47,down,Juju,Vermissen (feat. Henning May),37,26,16,,,,
48,down,RAF Camora & Lent,FEFE 488,29,3,7,,,,
49,down,Samra & Capital Bra,Wieder Lila,40,36,16,,,,
50,down,Bonez MC & RAF Camora,500 PS,44,23,16,,,,
51,down,RAF Camora,Puta Madre,41,8,16,,,,
52,down,Kianush & P.A. Sports,KRIMINELL,26,26,3,,,,
53,down,The Cratez & Bonez MC,Honda Civic,47,19,16,,,,
54,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),14,14,3,,,,
55,down,Jamule,Ich hol dich ab,50,16,7,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,39,14,16,35,2019-10-06,2,2019-10-13
57,down,Capital Bra,Der Bratan bleibt der gleiche,38,1,13,58,2019-12-08,58,2019-12-08
58,down,RAF Camora & Bonez MC,Es geht voran,34,4,7,,,,
59,up,Fler,Grind,90,59,2,,,,
60,down,Apache 207,Doch in der Nacht,48,12,16,,,,
61,down,RIN & Bausa,Keine Liebe,36,12,16,,,,
62,down,Samra,COLT,46,3,12,,,,
63,down,Sido & Apache 207,2002,49,21,16,,,,
64,down,RAF Camora & Bonez MC,Unnormal,45,3,16,,,,
65,up,Jamule & Cro,1000 Hits,91,18,13,,,,
66,down,Nimo,KARMA,55,2,16,,,,
67,down,Dardan,6AM.........,43,8,7,,,,
68,down,Apache 207,Sex mit dir,66,19,16,,,,
69,down,RAF Camora,Vendetta,62,14,16,,,,
70,down,reezy,My Little Sunshine,52,26,6,,,,
71,down,Katja Krasavice,BOSS BITCH 12,54,42,7,,,,
72,down,Capital Bra,Prinzessa,70,58,14,,,,
73,down,RAF Camora & Ufo361,Legenda,53,6,7,,,,
74,up,Loredana,Eiskalt (feat. Mozzik),82,32,16,,,,
75,up,JACKBOYS,OUT WEST (feat. Young Thug),81,32,8,79,2019-12-29,28,2020-01-05
76,down,AK Ausserkontrolle,136er,35,35,3,,,,
77,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,12,,,,
78,up,Samra & Capital Bra,Huracan,89,40,15,,,,
79,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,79,1,33,2020-02-23,33,2020-02-23
80,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),87,80,2,85,2020-02-23,85,2020-02-23
81,down,"Capital Bra, Samra & Santos",Purple Rain,72,24,16,,,,
82,-,Pop Smoke,Dior,-,23,1,100,2020-02-23,46,2020-07-12
83,-,Ahmad Amin & The Cratez,Lionel,-,28,1,,,,
84,up,Jamule,Guapa de Sevilla,94,84,2,,,,
85,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,85,1,78,2020-02-23,78,2020-02-23
86,down,RAF Camora & Bonez MC,Verändert,71,4,16,,,,
87,-,Pop Smoke,Shake the Room (feat. Quavo),-,87,1,,,,
88,-,Jamule,MONEYHONEYDRIP,-,72,4,,,,
89,up,RAF Camora,Primo,100,66,13,,,,
90,-,Eno,Ey Hawar (feat. XATAR),-,47,1,,,,
91,up,Jamule,Benjamins,96,91,2,,,,
92,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,12,,,,
93,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,46,4,65,2020-01-05,65,2020-01-05
94,down,Jamule,Bunte Blüten,93,93,2,,,,
95,-,Noah,5,-,95,1,,,,
96,up,RAF Camora,Zenit,99,6,16,,,,
97,down,Juice WRLD,Lucid Dreams,86,9,11,7,2019-12-15,7,2019-12-15
98,down,RAF Camora & Joshi Mizu,ROSÉ,68,9,7,,,,
99,down,YNW Melly,Suicidal,73,50,9,97,2019-12-01,25,2020-02-02
100,-,Pashanim,Shababs botten,-,61,2,,,,
