Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,2,4,,,,
3,up,RAF Camora & Ski Aggu,Liebe Grüsse,4,1,21,,,,
4,up,reezy & Hamza,PENNY,53,4,2,,,,
5,up,Luciano,Another Vibe,8,2,6,,,,
6,up,Travis Scott,FE!N,7,1,34,,,,
7,down,Jack Harlow,Lovin On Me,6,1,19,,,,
8,up,Luciano & RAF Camora,All Night,10,1,51,,,,
9,down,Apache 207,Loser,3,3,3,,,,
10,down,"Sampagne, badchieff & Cro",tempo,5,2,5,,,,
11,down,"SIRA, Bausa & badchieff",9 bis 9,9,4,38,,,,
12,up,Eminem,Mockingbird,12,1,75,,,,
13,up,Travis Scott,MY EYES,14,4,34,,,,
14,down,21 Savage,redrum,11,3,10,,,,
15,up,Doja Cat,Paint The Town Red,19,1,33,,,,
16,up,PASHANIM,Ms. Jackson,17,2,30,,,,
17,down,Kanye West & Ty Dolla $ign,Fuk Sumn,13,3,5,,,,
18,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),15,10,191,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,13,82,,,,
20,up,Luciano,Beautiful Girl,21,1,99,,,,
21,up,AYLIVA,Schwarzes Herz 18,25,2,30,,,,
22,up,RAF Camora & Bonez MC,Blaues Licht,24,1,139,,,,
23,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,20,1,12,,,,
24,down,Luciano,Time,16,1,11,,,,
25,up,Kontra K,Summertime (feat. Lana Del Rey),27,2,32,,,,
26,up,Nina Chuba,Wildberry Lillet,26,1,84,,,,
27,up,Bonez MC,Angeklagt,31,1,155,87,2020-11-01,87,2020-11-01
28,down,Luciano & Mario,Love Ya,18,18,4,,,,
29,up,PASHANIM,Sommergewitter,32,1,142,,,,
30,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),29,18,7,,,,
31,up,Eminem,The Real Slim Shady,41,17,113,,,,
32,down,CIVO & Maxe,Keine Homies,28,12,9,,,,
33,up,"Ion Miles, SiraOne & BHZ",Powerade,45,2,100,,,,
34,up,Eminem,Without Me,38,13,136,,,,
35,up,Apache 207,Roller,39,1,228,87,2019-11-10,75,2019-11-17
36,up,Azet,mhm...,86,36,2,,,,
37,down,Apache 207,Breaking your heart,36,3,51,,,,
38,down,Luciano & Aitch,Bamba (feat. BIA),30,1,78,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),35,30,81,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,37,14,91,35,2019-10-06,2,2019-10-13
41,up,RAF Camora & Yung Hurn,Wien,43,1,39,,,,
42,down,YAKARY,sonnenbank.mp3,34,4,17,,,,
43,up,Pashanim,Hauseingang,48,39,82,,,,
44,up,Yeat,Breathe,49,44,4,,,,
45,down,"Made, Shabab & Rasa",À la Carte,42,12,13,,,,
46,up,Kontra K,Die Sonne,47,6,17,,,,
47,up,Miksu / Macloud & makko,Nachts wach,52,1,76,,,,
48,up,Kanye West,Runaway (feat. Pusha T),55,34,16,,,,
49,up,Drake,God's Plan,54,49,56,,,,
50,down,Lune & Shabab,NuR Du :/,22,22,3,,,,
51,up,Travis Scott,I KNOW ?,64,8,33,,,,
52,down,Kontra K,Erfolg ist kein Glück,51,51,12,,,,
53,down,Luciano & Niska,Blue Porsche,33,3,7,,,,
54,up,RAF Camora & Luciano,2CB,63,1,132,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),65,47,30,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),57,12,119,36,2020-02-16,36,2020-02-16
57,up,Future,Mask Off,59,45,47,,,,
58,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),46,15,21,,,,
59,up,Pashanim,Airwaves,67,5,180,,,,
60,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,60,42,35,,,,
61,up,Summer Cem,Tamam Tamam,68,36,70,,,,
62,down,Kanye West & Ty Dolla $ign,Back to Me,44,7,5,,,,
63,up,Dave & Central Cee,Sprinter,66,1,42,,,,
64,down,Travis Scott,BUTTERFLY EFFECT,61,57,9,,,,
65,up,reezy,14 PASSENGER,73,2,20,,,,
66,-,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),-,10,1,,,,
67,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),40,20,17,,,,
68,up,Montez,Auf & Ab,93,2,121,,,,
69,up,RAF Camora,Gotham City,90,69,9,,,,
70,down,Kanye West & Ty Dolla $ign,Burn,50,11,5,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),82,41,30,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,64,7,,,,
73,up,Montez,„glücklich“,81,49,4,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),77,65,13,,,,
75,down,Luciano,Cold Princess,56,8,22,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,40,80,,,,
77,down,Gunna,fukumean,71,6,38,,,,
78,up,"01099, Paul & Ski Aggu",Anders,99,12,47,,,,
79,-,Kanye West,Can't Tell Me Nothing,-,66,1,,,,
80,-,Cro,Bad Chick,-,15,40,,,,
81,-,"Lucry & Suena, Bonez MC & Young Dolph",Really,-,81,1,,,,
82,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,77,1,,,,
83,-,Don Toliver,Deep in the Water,-,83,1,,,,
84,up,Kanye West,Stronger,98,78,2,,,,
85,down,Jala Brat & Buba Corelli,Rosalia,69,51,4,,,,
86,up,Drake,Nonstop,89,85,9,,,,
87,-,Gunna,Prada Dem (feat. Offset),-,47,1,,,,
88,-,Jiyo,Katastrophe (Rap La Rue),-,25,1,,,,
89,-,Bryson Tiller,Whatever She Wants,-,89,1,,,,
90,down,Nina Chuba,Mangos mit Chili,80,2,45,,,,
91,up,Eminem,Godzilla (feat. Juice WRLD),96,3,37,84,2020-01-19,12,2020-01-26
92,-,Don Toliver,Bandit,-,37,3,,,,
93,down,Kanye West & Ty Dolla $ign,Do It,72,16,5,,,,
94,down,ニッキー・ミナージュ,Starships,92,64,9,,,,
95,-,Sampagne,agavendicksaft,-,89,1,,,,
96,down,Luciano,KIDS FROM THE BLOCK,76,1,52,,,,
97,-,Cro,Einmal um die Welt,-,14,57,,,,
98,down,reezy,IN & OUT,84,7,10,,,,
99,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,52,1,,,,
100,down,Rich Amiri,ONE CALL,78,69,5,,,,
