Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,SCHMETTERLING,20,1,2,,,,
2,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,1,1,5,,,,
3,down,Shirin David,Ich darf das,2,1,7,,,,
4,up,Jamule,Track 12,5,1,10,,,,
5,down,CAPO,GHETTOGIRL,3,3,5,,,,
6,down,Loredana & Mozzik,Rosenkrieg,4,1,5,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,1,24,60,2021-02-07,6,2021-04-04
8,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,6,3,8,,,,
9,up,Cro,track 5,9,1,9,,,,
10,up,BHZ,Drink Is Kalt,18,10,4,,,,
11,up,Luciano,KIDS FROM THE BLOCK,11,1,12,,,,
12,down,"PA Sports, Kianush & Jamule",Shawty,10,10,3,,,,
13,-,PASHANIM,Sommergewitter,-,1,1,,,,
14,down,Luciano,DRILLA,8,5,4,,,,
15,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",16,2,7,,,,
16,down,24kGoldn,Mood (feat. iann dior),14,1,45,33,2020-08-23,1,2020-10-11
17,down,Luciano & Lil Zey,ELMAS,12,4,8,,,,
18,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,17,1,14,,,,
19,up,Bausa,Titel 03,22,1,19,,,,
20,up,Apache 207,Roller,24,1,86,87,2019-11-10,75,2019-11-17
21,down,Polo G,RAPSTAR,15,5,12,86,2021-04-11,7,2021-04-18
22,up,KASIMIR1441,Ohne Dich,25,1,24,,,,
23,up,Belah,Nese Don (feat. Meda),49,23,2,,,,
24,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,19,2,6,,,,
25,up,Bonez MC,Angeklagt,26,1,36,87,2020-11-01,87,2020-11-01
26,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,7,8,84,2021-05-09,17,2021-05-16
27,up,The Kid LAROI,WITHOUT YOU,29,2,30,32,2020-12-13,12,2021-02-28
28,up,Drake,Wants and Needs (feat. Lil Baby),37,10,16,90,2021-03-07,3,2021-03-14
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,43,61,2020-08-23,8,2020-10-04
30,up,Bonez MC & RAF Camora,500 PS,35,23,84,,,,
31,up,Luciano,PEPPERMINT,31,2,17,,,,
32,down,Kollegah,Rotlichtsonate,13,13,3,,,,
33,up,Jan Delay,mucke,54,33,8,,,,
34,down,Nimo & Luciano,BAD EYEZ,28,3,19,,,,
35,up,FOURTY,Track 8,67,35,2,,,,
36,down,badmómzjay,Tu nicht so,27,9,6,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),40,31,12,,,,
38,down,"SANTOS, Sido & Samra",Leere Hände,34,3,12,,,,
39,up,Capital Bra & Cro,Frühstück in Paris,46,1,45,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,63,79,2020-04-19,1,2020-07-05
41,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),58,10,51,,,,
42,up,Voyage,Plesi (feat. J Fado),43,18,12,,,,
43,down,Post Malone,Circles,33,8,78,2,2019-10-06,2,2019-10-06
44,-,NGEE & Capital Bra,Vergib mir,-,5,1,,,,
45,up,Pashanim,Airwaves,50,5,59,,,,
46,up,Ano & Noah,Ferrari Rot,70,46,2,,,,
47,up,Apache 207,Bläulich,47,1,52,75,2020-07-12,75,2020-07-12
48,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),94,38,5,,,,
49,-,Loredana & Mozzik,Oh Digga,-,9,1,,,,
50,-,Dardan,GTA,-,6,1,,,,
51,up,Olexesh & Hell Yes,LILA,76,51,2,,,,
52,down,Roddy Ricch,Late At Night,42,24,4,,,,
53,down,Azet,Ti Harro,32,21,4,,,,
54,down,Migos,Having Our Way (feat. Drake),21,21,3,,,,
55,up,Lune & Juh-Dee,DU BIST DER FEHLER.,59,12,7,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,6,50,74,2020-07-05,5,2020-07-12
57,down,KitschKrieg & Jamule,Unterwegs,55,37,17,,,,
58,-,CAPO,MAHALLE,-,14,1,,,,
59,up,The Kid LAROI,SO DONE,87,23,30,61,2020-11-15,61,2020-11-15
60,-,RIN,Insomnia (feat. Giant Rooks),-,30,1,,,,
61,up,Capital Bra & Samra,Tilidin,63,18,86,,,,
62,down,Kida & Samra,Lila,48,11,6,,,,
63,up,Travis Scott & HVME,Goosebumps (Remix),75,16,19,82,2021-02-14,44,2021-04-11
64,-,RIN,Sado,-,38,1,,,,
65,up,BHZ,Church,73,65,2,,,,
66,-,"Tyler, The Creator",WUSYANAME,-,43,1,,,,
67,-,Montez & ELIF,Immer wenn ich gehen will,-,39,1,,,,
68,-,"Tyler, The Creator",SIR BAUDELAIRE,-,68,1,,,,
69,-,"Tyler, The Creator",CORSO,-,62,1,,,,
70,-,"Tyler, The Creator",LEMONHEAD,-,59,1,,,,
71,-,"Tyler, The Creator",HOT WIND BLOWS,-,71,1,,,,
72,-,"Tyler, The Creator",JUGGERNAUT,-,72,1,,,,
73,-,"Tyler, The Creator",LUMBERJACK,-,73,1,,,,
74,-,"Tyler, The Creator",MASSA,-,74,1,,,,
75,-,Tesher & Jason Derulo,Jalebi Baby,-,40,1,,,,
76,down,Samo104,Fuck Love,61,30,11,,,,
77,down,Eno,Ensar,74,74,2,,,,
78,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,78,1,,,,
79,-,Madcon,Beggin (Original Version),-,66,1,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,31,23,,,,
81,up,KC Rebell & Summer Cem,Maximum 9,81,4,15,,,,
82,down,AK Ausserkontrolle,A.S.S.N. 10,80,3,54,,,,
83,down,RAF Camora,Adriana,65,9,49,,,,
84,-,"Tyler, The Creator",RUNITUP,-,84,1,,,,
85,-,Celo & Abdi,Kanaken,-,85,1,,,,
86,up,Pop Smoke,Dior,95,23,64,100,2020-02-23,46,2020-07-12
87,up,Megan Thee Stallion,Thot Shit,98,87,2,,,,
88,up,Teven,Kämpferherz,88,88,2,,,,
89,-,Jamule & Capital Bra,No comprendo,-,3,18,,,,
90,down,Azet,Freigang,36,36,3,,,,
91,-,Pashanim,Hauseingang,-,39,10,,,,
92,up,Post Malone,Wow.,99,71,3,,,,
93,-,Capital Bra,Neymar (feat. Ufo361),-,59,7,,,,
94,-,Eminem,Without Me,-,13,5,,,,
95,-,"Tyler, The Creator",MANIFESTO,-,95,1,,,,
96,up,"Capital Bra, Samra & LEA",110,97,5,79,,,,
97,-,Travis Scott,goosebumps,-,28,35,89,2020-04-26,18,2020-05-03
98,-,Apache 207,200 km/h,-,5,67,,,,
99,down,Lucio101 & Omar101,Double Cup,77,77,2,,,,
100,-,ニッキー・ミナージュ,Starships,-,64,1,,,,
