Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra,Der Bratan bleibt der gleiche,18,1,2,58,2019-12-08,58,2019-12-08
2,down,Apache 207,Roller,1,1,5,87,2019-11-10,75,2019-11-17
3,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),2,2,4,,,,
4,down,Apache 207,Wieso tust Du dir das an?,3,3,5,,,,
5,up,Tyga,Ayy Macarena,6,3,4,88,2019-12-01,64,2020-01-12
6,up,Veysel,Sorry,71,6,2,,,,
7,down,Nimo,KARMA,4,2,5,,,,
8,down,"Capital Bra, Samra & LEA",110,7,5,5,,,,
9,up,Miami Yacine & Azet,Hayabusa,62,9,2,,,,
10,down,Apache 207,200 km/h,5,5,5,,,,
11,up,RIN,Bietigheimication,70,11,2,,,,
12,down,Post Malone,Circles,9,8,5,2,2019-10-06,2,2019-10-06
13,down,RAF Camora,Puta Madre,8,8,5,,,,
14,up,RIN & Bausa,Keine Liebe,29,12,5,,,,
15,down,RAF Camora,Adriana,10,9,5,,,,
16,down,RAF Camora & Bonez MC,Unnormal,11,3,5,,,,
17,down,Apache 207,Doch in der Nacht,12,12,5,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,14,14,5,35,2019-10-06,2,2019-10-13
19,up,Capital Bra & Samra,Tilidin,23,18,5,,,,
20,up,Arizona Zervas,ROXANNE,22,20,3,14,2019-11-24,4,2019-12-22
21,down,Apache 207,Sex mit dir,20,19,5,,,,
22,up,The Cratez & Bonez MC,Honda Civic,26,19,5,,,,
23,up,Jamule,Athen,74,23,2,,,,
24,down,RAF Camora,Sag ihnen 2,16,5,5,,,,
25,down,RAF Camora & Bonez MC,Verändert,21,4,5,,,,
26,down,Summer Cem,Swish,13,6,5,,,,
27,down,Sido & Apache 207,2002,24,21,5,,,,
28,-,Nimo & Hava,KEIN SCHLAF,-,1,1,,,,
29,down,Ghetto Phénomène,Fratello (feat. RAF Camora),17,10,5,,,,
30,down,RAF Camora,Vendetta,25,14,5,,,,
31,down,Summer Cem,Pompa,15,15,3,,,,
32,down,Azet,Seele,19,7,5,,,,
33,down,"Capital Bra, Samra & Santos",Purple Rain,28,24,5,,,,
34,down,RAF Camora,Zenit,27,6,5,,,,
35,up,Fero47,Désolé,82,35,2,,,,
36,down,Sido & Johannes Oerding,Pyramiden,32,32,5,,,,
37,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],31,16,5,,,,
38,down,Loredana,Eiskalt (feat. Mozzik),37,32,5,,,,
39,down,Jamule & Cro,1000 Hits,30,18,5,,,,
40,up,RIN,UP IN SMOKE,65,30,5,,,,
41,down,RAF Camora,Kreiert,33,9,5,,,,
42,up,Bonez MC & RAF Camora,500 PS,47,23,5,,,,
43,down,Loredana,Kein Plan (feat. MERO),34,34,5,,,,
44,up,Samra & Capital Bra,Wieder Lila,44,36,5,,,,
45,up,RIN,Fabergé,63,35,5,,,,
46,down,RAF Camora,Traum,35,12,5,,,,
47,down,Samra & Capital Bra,Huracan,40,40,5,,,,
48,down,Apache 207,Beef,41,36,5,,,,
49,down,Loredana,Genick,43,43,5,,,,
50,down,Apache 207,Keine Fragen,42,35,5,,,,
51,down,BRADO & MERO,Kafa Leyla,36,16,5,,,,
52,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,45,40,5,,,,
53,-,Samra,COLT,-,3,1,,,,
54,down,Capital Bra & Samra,Nummer 1,48,47,5,,,,
55,down,RAF Camora,Finale 1150,38,19,5,,,,
56,-,Shindy,Tiffany,-,5,1,,,,
57,up,SSIO,HULI,86,57,2,,,,
58,down,Juju,Vermissen (feat. Henning May),56,26,5,,,,
59,up,Loredana,Jetzt rufst du an,59,49,5,,,,
60,up,Capital Bra,Prinzessa,79,58,3,,,,
61,down,Ufo361 & Ezhel,Schwarz & weiss,39,34,4,,,,
62,up,Bonez MC & Raf Camora & Gzuz,Kokain,68,44,3,,,,
63,-,RIN,Alien,-,6,1,,,,
64,down,RAF Camora & Gallo Nero,Cinema,52,21,5,,,,
65,down,RAF Camora,Nichts als Nichts,46,23,5,,,,
66,down,Summer Cem,Summer Cem (feat. Luciano),50,30,5,,,,
67,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,49,3,64,2019-12-01,52,2020-01-12
68,down,Capital Bra & Samra,Lieber Gott,58,58,5,,,,
69,down,reezy & Summer Cem,PHANTOM,51,48,5,,,,
70,down,Summer Cem,Diamonds (feat. Capital Bra),53,51,5,,,,
71,down,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),67,67,4,,,,
72,down,Apache 207,Kein Problem,54,54,5,,,,
73,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),77,10,3,,,,
74,-,RIN,Hollywood,-,17,1,,,,
75,down,RAF Camora,Resumee Worte,55,25,5,,,,
76,-,Kontra K & Luciano,Himmel grau,-,16,1,,,,
77,up,RIN,Vintage,94,56,2,,,,
78,-,RIN,RSVP,-,36,1,,,,
79,down,Lil Baby,Woah,60,60,4,65,2019-11-10,19,2019-11-24
80,-,RIN,Nirvana,-,40,1,,,,
81,up,Capital Bra,Neymar (feat. Ufo361),88,59,2,,,,
82,up,Capital Bra,Benzema,96,82,2,,,,
83,down,Summer Cem,Primetime,57,39,5,,,,
84,-,Summer Cem,Mambo No. 5,-,38,1,,,,
85,-,RIN,M.I.A.,-,68,1,,,,
86,-,RIN,Nimmerland (feat. Bilderbuch),-,78,1,,,,
87,down,RAF Camora,Primo,85,66,3,,,,
88,down,Jamule,MONEYHONEYDRIP,83,72,3,,,,
89,-,RIN,Vintage (feat. Sido & Luciano) [Remix],-,64,1,,,,
90,-,RIN,Brunai,-,72,1,,,,
91,-,RIN,Voyage,-,71,1,,,,
92,-,SSIO,Warum lügst du?,-,74,1,,,,
93,-,Don Toliver,No Idea,-,47,1,95,2019-12-08,26,2020-01-12
94,down,Genetikk,NICHT FÜRS RADIO,92,92,2,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),81,70,5,10,2019-10-06,10,2019-10-06
96,-,Farid Bang,Kill@,-,96,1,,,,
97,down,TJ_beastboy,1000x COOLER,69,69,3,,,,
98,-,Travis Scott,SICKO MODE,-,23,1,48,2020-04-26,9,2020-05-03
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,72,2,26,2019-10-06,26,2019-10-06
100,up,Samra & Capital Bra,Zombie,100,78,4,,,,
