Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Roadrunner,29,1,2,84,2020-05-31,84,2020-05-31
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
3,up,Capital Bra,Komm komm,30,3,2,,,,
4,down,Apache 207,Fame,1,1,4,65,2020-05-17,65,2020-05-17
5,up,Pashanim,Airwaves,5,5,3,,,,
6,down,6ix9ine,GOOBA,4,3,4,100,2020-05-10,2,2020-05-17
7,down,Capital Bra & Loredana,Nicht verdient,3,1,5,56,2020-05-10,56,2020-05-10
8,up,Dardan,FAVELA,64,8,2,,,,
9,down,Drake,Toosie Slide,7,1,9,65,2020-04-05,2,2020-04-26
10,down,Ufo361,Emotions,8,1,6,91,2020-05-03,91,2020-05-03
11,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,6,6,3,,,,
12,down,Apache 207,Roller,11,1,30,87,2019-11-10,75,2019-11-17
13,down,Luciano,Maison,9,9,3,,,,
14,down,Shirin David,90-60-111,10,2,6,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),12,7,13,100,2020-03-01,7,2020-04-26
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,4,6,65,2020-04-26,1,2020-05-03
17,down,Haftbefehl,Conan x Xenia,13,8,4,,,,
18,up,badmómzjay,Rollercoaster,67,18,2,,,,
19,down,Bonez MC,Shotz Fired,17,2,8,,,,
20,down,Samra,BaeBae,16,3,8,,,,
21,up,Post Malone,Circles,23,8,30,2,2019-10-06,2,2019-10-06
22,down,Luciano,Late Night,15,5,5,,,,
23,down,"Zuna, Loredana & SRNO",Du bist mein,20,1,10,,,,
24,down,Jack Harlow,Whats Poppin,22,20,11,76,2020-03-22,37,2020-04-19
25,up,CÉLINE,Tränen aus Kajal,28,7,9,,,,
26,up,Apache 207,200 km/h,31,5,30,,,,
27,up,"Capital Bra, Samra & LEA",110,37,5,30,,,,
28,up,Roddy Ricch,The Box,35,5,24,91,2019-12-08,2,2020-02-16
29,up,Capital Bra & Samra,Tilidin,34,18,30,,,,
30,down,Nimo & Rina,Trendsetter,18,8,5,,,,
31,up,StaySolidRocky,Party Girl,57,23,3,86,2020-05-10,14,2020-06-14
32,down,Future,Life Is Good (feat. Drake),25,5,21,86,2020-01-12,6,2020-01-19
33,up,Drake,Chicago Freestyle (feat. Giveon),36,14,5,92,2020-05-03,26,2020-05-10
34,-,SHIRIN DAVID,Hoes Up G's Down,-,6,1,,,,
35,down,Symba,Angels Sippen,33,6,10,,,,
36,up,Megan Thee Stallion,Savage,44,15,11,61,2020-03-22,14,2020-04-19
37,up,Travis Scott,HIGHEST IN THE ROOM,39,14,30,35,2019-10-06,2,2019-10-13
38,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),73,38,2,39,2020-05-31,39,2020-05-31
39,down,Shindy,What's Luv,38,3,9,,,,
40,up,Travis Scott,SICKO MODE,42,23,9,48,2020-04-26,9,2020-05-03
41,down,Jalil & Samra,45,26,26,3,,,,
42,up,Travis Scott,goosebumps,45,28,6,89,2020-04-26,18,2020-05-03
43,up,Bonez MC & RAF Camora,500 PS,47,23,30,,,,
44,down,Dardan & Veysel,VIELE,41,13,5,,,,
45,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,1,,,,
46,up,Pop Smoke,Dior,52,23,14,100,2020-02-23,46,2020-07-12
47,down,Samra & Capital Bra,365 Tage,32,2,7,,,,
48,up,Gunna,TOP FLOOR (feat. Travis Scott),68,48,2,80,2020-05-31,80,2020-05-31
49,down,Anna & Maxwell,Bando (Remix),24,24,3,,,,
50,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),79,50,2,46,2020-05-31,46,2020-05-31
51,-,KC Rebell & Summer Cem,FLY,-,4,1,,,,
52,down,Jamule,Scheiss drauf,21,13,4,,,,
53,-,MERO,Bogota,-,11,1,,,,
54,down,Ufo361,Allein sein,40,2,10,,,,
55,-,KALIM & Ufo361,SKRR,-,8,1,,,,
56,up,Dardan & Monet192,H <3 T E L,56,1,11,,,,
57,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),51,1,20,83,2020-01-26,83,2020-01-26
58,-,Farid Bang,Genkidama 12,-,14,1,,,,
59,down,Future,Solitaires (feat. Travis Scott),19,19,3,89,2020-05-17,35,2020-05-24
60,-,reezy,SANDMANN,-,13,1,,,,
61,down,Samra,Weiss,60,1,17,,,,
62,-,Gringo & Capital Bra,Bam Bam,-,20,1,,,,
63,down,RAF Camora,Adriana,62,9,30,,,,
64,-,Nimo & RAMO,ALLES ZU VIEL,-,18,1,,,,
65,down,Tyga,Ayy Macarena,49,3,29,88,2019-12-01,64,2020-01-12
66,-,Farid Bang,Genkidama 4,-,29,1,,,,
67,-,CÉLINE,Wenn ich will,-,27,1,,,,
68,up,Gunna,ARGENTINA,75,68,2,80,2020-05-24,80,2020-05-24
69,down,Loredana,Angst (feat. Rymez),48,1,13,,,,
70,-,Farid Bang,Genkidama 9,-,70,1,,,,
71,up,Pashanim,Hauseingang,77,39,2,,,,
72,-,NGEE,Kinder der Straße,-,72,4,,,,
73,up,The Cratez & Bonez MC,Honda Civic,88,19,26,,,,
74,-,Farid Bang,Genkidama 3,-,74,1,,,,
75,-,Farid Bang,Genkidama 13,-,75,1,,,,
76,-,Monet192,"Kanak (feat. EREN CAN, BATU)",-,60,1,,,,
77,-,Farid Bang,Genkidama 6,-,77,1,,,,
78,-,Haftbefehl,Morgenstern,-,57,1,,,,
79,down,Gunna,WUNNA,59,59,2,91,2020-05-24,86,2020-05-31
80,-,Dú Maroc,Calle,-,80,1,,,,
81,up,Bozza,Schon wieder,86,81,2,,,,
82,down,MoTrip,Wenn du mich liebst,65,65,3,,,,
83,down,Fero47,Anders,55,55,3,,,,
84,down,Ufo361,Final Fantasy,50,5,7,,,,
85,down,Samra & Capital Bra,Wieder Lila,66,36,30,,,,
86,-,Farid Bang,Genkidama 10,-,86,1,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),84,3,20,84,2020-01-19,12,2020-01-26
88,down,Juju,Vermissen (feat. Henning May),70,26,30,,,,
89,down,Polo G,Flex (feat. Juice WRLD),53,53,2,49,2020-05-24,49,2020-05-24
90,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),27,27,3,85,2020-05-17,57,2020-05-24
91,-,Farid Bang,Genkidama 14,-,91,1,,,,
92,-,Farid Bang,NADOR CITY GANG,-,61,4,,,,
93,-,BHZ,Regen Prasselt,-,75,1,,,,
94,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),95,10,18,,,,
95,-,NGEE,Auf der Jagd,-,66,1,,,,
96,-,Dardan,WIE LANG?????????,-,12,6,,,,
97,-,Capital Bra,Prinzessa,-,58,25,,,,
98,down,Joker Bra & VIZE,Baby,54,1,18,98,2020-02-09,98,2020-02-09
99,down,RAF Camora,Puta Madre,91,8,27,,,,
100,-,Manuellsen,Toss It,-,80,1,,,,
