Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),2,1,4,,,,
2,up,Miksu / Macloud & makko,Nachts wach,3,1,15,,,,
3,down,Luciano,Track 2,1,1,3,,,,
4,up,Luciano,Beautiful Girl,4,1,25,,,,
5,up,Nina Chuba,Wildberry Lillet,6,1,10,,,,
6,up,Apache 207,Fühlst du das auch,61,6,2,,,,
7,down,Jamule & FOURTY,KISSENSCHLACHT,5,5,3,,,,
8,down,Luciano,Track 11,7,7,3,,,,
9,up,Nina Chuba & Chapo102,Ich hass dich,80,9,2,,,,
10,up,Liaze,PARADISE,13,2,18,,,,
11,down,Bonez MC & RAF Camora,Eine Idee,9,3,6,,,,
12,down,PASHANIM,Marseille,8,8,3,,,,
13,up,Luciano,SUVs,15,3,28,,,,
14,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),10,2,7,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),17,13,39,,,,
16,up,Bonez MC & RAF Camora,Sommer,16,1,11,,,,
17,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),18,2,5,,,,
18,up,Bonez MC & RAF Camora,Letztes Mal,19,1,14,,,,
19,up,"Ion Miles, SiraOne & BHZ",Powerade,26,2,26,,,,
20,down,Luciano,Track 6,11,11,3,,,,
21,down,Luciano,Frozen Tears,20,5,12,,,,
22,up,Apache 207,Roller,24,1,154,87,2019-11-10,75,2019-11-17
23,down,Luciano,Track 5,12,12,3,,,,
24,up,AYLIVA,Bei Nacht,79,8,2,,,,
25,down,Bonez MC & RAF Camora,Diamant,21,5,6,,,,
26,up,RAF Camora & Bonez MC,Blaues Licht,33,1,65,,,,
27,up,Pajel & Nimo,Sie will,81,27,2,,,,
28,up,Miksu / Macloud & T-Low,Sehnsucht,31,1,33,,,,
29,down,Luciano,Track 16,14,14,3,,,,
30,up,Nina Chuba & Juju,Wildberry Lillet (Remix),35,13,5,,,,
31,up,RAF Camora & Luciano,2CB,42,1,58,,,,
32,up,"Kontra K, Sido & Leony",Follow,38,5,15,,,,
33,down,PASHANIM,2019 (justbars rmx),22,22,3,,,,
34,down,Luciano,Track 13,23,23,3,,,,
35,down,badmómzjay,Keine Tränen,29,13,4,,,,
36,up,Nicki Minaj,Super Freaky Girl,36,16,10,,,,
37,up,Central Cee,Doja,40,8,13,,,,
38,down,Luciano,Majestic,25,3,11,,,,
39,down,PASHANIM,Doppel G,27,27,3,,,,
40,down,Sido,Versager,30,12,4,,,,
41,up,Eminem,Without Me,51,13,62,,,,
42,up,Montez,Auf & Ab,45,2,64,,,,
43,up,Oxlade,KU LO SA - A COLORS SHOW,46,31,6,,,,
44,up,Rosc,Sternzeichen Arrogant,49,40,3,,,,
45,up,KALIM,AirDrop,87,45,2,,,,
46,up,Monet192,Missing You (feat. Nael),88,46,2,,,,
47,down,Luciano,Track 9,28,28,3,,,,
48,up,PASHANIM,Sommergewitter,59,1,69,,,,
49,up,Bonez MC,Angeklagt,62,1,101,87,2020-11-01,87,2020-11-01
50,up,The Game,Hate It Or Love It (feat. 50 Cent),75,36,11,,,,
51,up,Apache 207,Bläulich,53,1,70,75,2020-07-12,75,2020-07-12
52,-,Lil Yachty,Poland,-,48,1,,,,
53,up,Eminem,The Real Slim Shady,77,17,40,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,13,8,,,,
55,down,Luciano,Track 10,32,32,3,,,,
56,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),65,10,117,,,,
57,-,Capital Bra & Lucry & Suena,0Uhr26,-,13,1,,,,
58,down,Jamule,Track 12,56,1,76,,,,
59,down,Luciano,Track 19,34,34,3,,,,
60,down,Bonez MC & RAF Camora,September,50,8,6,,,,
61,down,Samra,Undercover,43,43,3,,,,
62,up,Apache 207,200 km/h,69,5,72,,,,
63,-,Eminem,Mockingbird,-,1,1,,,,
64,down,Capital Bra & Lucry Suena,Musik,57,12,5,,,,
65,down,Luciano,Sweet Dreams,47,3,12,,,,
66,-,Lil Baby,California Breeze,-,27,1,,,,
67,up,T-Low & Miksu / Macloud,We Made It,67,1,26,,,,
68,up,PASHANIM,Kleiner Prinz,98,3,15,,,,
69,-,Lil Baby,Real Spill,-,43,1,,,,
70,-,Lil Baby & Nardo Wick,Pop Out,-,70,1,,,,
71,up,Mvn Beats,WMNB (bonez&raf),89,71,2,,,,
72,down,Luciano,Track 12,39,39,3,,,,
73,-,Eddin,Du Fehlst,-,18,1,,,,
74,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,68,18,6,,,,
75,-,Lil Baby & Young Thug,Never Hating,-,75,1,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),86,12,45,36,2020-02-16,36,2020-02-16
77,up,Sido,Mit Dir,78,1,48,,,,
78,-,Zuna & Azet,Bleib am Ball,-,65,1,,,,
79,-,Lil Baby,Stand On It,-,79,1,,,,
80,-,Lil Baby,Heyy,-,80,1,,,,
81,-,Lil Baby,In A Minute,-,32,5,,,,
82,-,Lil Baby,Forever (feat. Fridayy),-,72,1,,,,
83,-,Lil Baby,Perfect Timing,-,83,1,,,,
84,up,Armani White,Billie Eilish.,90,36,6,,,,
85,-,Lil Baby,From Now On (feat. Future),-,85,1,,,,
86,down,Luciano,Track 4,41,41,3,,,,
87,-,Lil Baby,Not Finished,-,87,1,,,,
88,down,PASHANIM,BMW,37,37,3,,,,
89,up,CIVO,Weg von mir,96,1,38,,,,
90,down,Nimo & Hava,KEIN SCHLAF,85,1,34,,,,
91,down,Sido & Apache 207,2002,66,21,39,,,,
92,-,LX,Auf Clouds,-,46,1,,,,
93,down,CIVO,Liebeslieder,71,28,6,,,,
94,up,Cro,Easy,94,11,43,,,,
95,down,Bonez MC & RAF Camora,Alles umsonst,60,9,6,,,,
96,-,Domiziana,Ohne Benzin,-,2,20,,,,
97,down,Summer Cem,Tamam Tamam,95,36,17,,,,
98,down,Bausa,Titel 03,70,1,62,,,,
99,-,Azet & Zuna,Karussell,-,11,13,,,,
100,-,Drake,God's Plan,-,49,15,,,,
