Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,3,,,,
2,up,Jack Harlow,First Class,4,1,6,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,3,1,11,,,,
4,down,T-Low & Miksu / Macloud,We Made It,2,1,4,,,,
5,up,"Ion Miles, SiraOne & BHZ",Powerade,6,2,4,,,,
6,-,Dardan & RAF Camora,OBSESSED,-,6,1,,,,
7,-,Kendrick Lamar,N95,-,7,1,,,,
8,-,Kendrick Lamar,United In Grief,-,8,1,,,,
9,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,9,1,,,,
10,-,T-Low,Airbnb (feat. Ufo361),-,8,1,,,,
11,-,Kendrick Lamar,Father Time (feat. Sampha),-,11,1,,,,
12,-,Kendrick Lamar,Worldwide Steppers,-,12,1,,,,
13,-,Kendrick Lamar,Rich Spirit,-,13,1,,,,
14,-,Kendrick Lamar & Kodak Black,Silent Hill,-,14,1,,,,
15,down,RAF Camora & Bonez MC,Blaues Licht,11,1,43,,,,
16,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,12,1,,,,
17,down,CIVO,Weg von mir,8,1,16,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),5,5,3,,,,
19,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,19,1,,,,
20,-,BILLA JOE & reezy,Paris (feat. Luciano),-,17,1,,,,
21,-,MERO & Murda,Konum Gizli,-,21,1,,,,
22,-,Kendrick Lamar,Count Me Out,-,22,1,,,,
23,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,23,1,,,,
24,down,Montez,Auf & Ab,13,2,42,,,,
25,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,25,1,,,,
26,-,Kendrick Lamar,Rich (Interlude),-,26,1,,,,
27,down,RAF Camora & Luciano,2CB,15,1,36,,,,
28,down,PASHANIM,Sommergewitter,20,1,47,,,,
29,down,RAF Camora,Mein Planet,7,4,4,,,,
30,down,CIVO,Feelings,19,4,7,,,,
31,down,reezy,DILEMMA,9,9,3,,,,
32,-,Kendrick Lamar,Crown,-,32,1,,,,
33,down,T-Low,Crashen,17,14,42,,,,
34,-,Jack Harlow,Churchill Downs (feat. Drake),-,34,1,,,,
35,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,35,1,,,,
36,-,Kendrick Lamar,Auntie Diaries,-,36,1,,,,
37,up,Cro,Easy,45,11,21,,,,
38,down,Chapo102 & 102 Boyz,Missed Calls,23,14,8,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,3,43,,,,
40,-,Kendrick Lamar,Savior (Interlude),-,40,1,,,,
41,-,ART,Bubblegum,-,33,1,,,,
42,down,"Bonez MC, LX & The Cratez",Bob Marley,10,10,3,,,,
43,up,Gzuz,Späti,44,2,31,,,,
44,down,Silva,Jumper,26,12,8,,,,
45,down,Cro,Traum,40,9,22,,,,
46,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,46,1,,,,
47,down,ART,Belgisches Viertel,36,7,37,,,,
48,down,Eminem,Without Me,32,13,40,,,,
49,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,28,2,8,,,,
50,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,50,1,,,,
51,up,Apache 207,Roller,52,1,132,87,2019-11-10,75,2019-11-17
52,-,Kendrick Lamar,Mirror,-,52,1,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),33,13,17,,,,
54,down,Cro,Einmal um die Welt,51,14,18,,,,
55,down,Bonez MC & RAF Camora,500 PS,47,23,130,,,,
56,-,Maxwell & LX,Kein Plan,-,56,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,31,60,,,,
58,down,PASHANIM,paris freestyle (skrilla rmx),43,2,29,,,,
59,down,T-Low,Ordentlich,56,11,17,,,,
60,-,NGEE,Vay Vay,-,60,1,,,,
61,down,RAF Camora,Guapa,41,1,32,,,,
62,down,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,18,8,4,,,,
63,up,Romero,Sie Liebt Techno,71,61,3,,,,
64,-,Benzz,Je M'appelle,-,20,1,,,,
65,down,Sido,Mit Dir,30,1,26,,,,
66,down,1986zig,Kopf aus,31,6,16,,,,
67,-,Django & Biggie68,Shank On Me,-,61,1,,,,
68,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),53,10,95,,,,
69,down,Cro,Ein Teil,48,47,8,,,,
70,-,Jack Harlow,Dua Lipa,-,70,1,,,,
71,down,Cro,Whatever,63,24,6,,,,
72,up,Pashanim,Airwaves,81,5,102,,,,
73,-,Farid Bang & Capital Bra,KARMA,-,73,1,,,,
74,-,Zuna,Vorbei,-,74,1,,,,
75,up,50 Cent,In Da Club,82,21,15,,,,
76,down,FOURTY,TRACK 8,35,10,14,,,,
77,-,Kollegah,KLASSIKMUSIK (INTRO),-,77,1,,,,
78,up,24kGoldn,Mood (feat. iann dior),78,1,91,33,2020-08-23,1,2020-10-11
79,down,A1 x J1 & Tion Wayne,Dance,60,52,6,,,,
80,-,Capital Bra,Neymar (feat. Ufo361),-,59,13,,,,
81,down,reezy & KALIM,STICKS & SEEDS,12,12,3,,,,
82,down,Cro,Bye Bye,62,32,7,,,,
83,down,Cro,track 21,29,29,7,,,,
84,down,"Pajel, Luciano & Headie One",10von10 (Remix),75,2,20,,,,
85,down,Luciano,Sweet Dreams,64,3,9,,,,
86,down,Dave,Starlight,39,11,10,,,,
87,down,Cro,Bad Chick,65,15,11,,,,
88,up,Luciano,SUVs,99,3,23,,,,
89,-,Cakal & Gzuz,Gostoso,-,89,1,,,,
90,-,Henny & Popov,Mama Nemoj Pitati,-,90,1,,,,
91,-,Coja & Djexon,Dodji Tati,-,91,1,,,,
92,up,Bonez MC & Raf Camora & Gzuz,Kokain,97,44,55,,,,
93,-,Capital Bra & Cro,Frühstück in Paris,-,1,69,,,,
94,-,Majoe,BA3T 6,-,94,1,,,,
95,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,54,4,44,,,,
96,down,Inas,Nyokosuzi,70,14,8,,,,
97,down,reezy,BITCH BACK,21,21,3,,,,
98,-,Sa4 & Bonez MC,Machen Geld,-,98,1,,,,
99,down,Gallo Nero & Bonez MC,MUKKE,55,7,5,,,,
100,-,Pop Smoke,Dior,-,23,69,100,2020-02-23,46,2020-07-12
