Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,track 5,17,1,2,,,,
2,down,Jamule,Track 12,1,1,3,,,,
3,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,2,1,7,,,,
4,down,Luciano,KIDS FROM THE BLOCK,3,1,5,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,17,60,2021-02-07,6,2021-04-04
6,up,Ufo361,PINKY RING,47,6,2,,,,
7,down,"SANTOS, Sido & Samra",Leere Hände,5,3,5,,,,
8,down,Bausa,Titel 03,6,1,12,,,,
9,up,RIN,San Andreas,50,9,2,,,,
10,down,Polo G,RAPSTAR,7,5,5,86,2021-04-11,7,2021-04-18
11,down,24kGoldn,Mood (feat. iann dior),10,1,38,33,2020-08-23,1,2020-10-11
12,down,KASIMIR1441,Ohne Dich,9,1,17,,,,
13,down,The Kid LAROI,WITHOUT YOU,8,2,23,32,2020-12-13,12,2021-02-28
14,up,Cro,ALLES DOPE,48,11,11,,,,
15,down,Nimo & Luciano,BAD EYEZ,12,3,12,,,,
16,up,Luciano,PEPPERMINT,16,2,10,,,,
17,down,Ufo361 & Data Luv,ANGEKOMMEN,14,9,4,,,,
18,down,Jamule,Overdose,15,4,6,,,,
19,up,Ufo361 & Gzuz,READY,55,19,2,,,,
20,up,Cro,track 7,22,20,3,,,,
21,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,7,1,84,2021-05-09,17,2021-05-16
22,down,Bonez MC,Angeklagt,20,1,29,87,2020-11-01,87,2020-11-01
23,down,Apache 207,Roller,19,1,79,87,2019-11-10,75,2019-11-17
24,up,reezy,MANCHESTER,76,19,2,,,,
25,up,Cro,track 10,35,8,9,,,,
26,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),74,26,2,80,2021-05-09,80,2021-05-09
27,down,Ufo361 & RIN,LOW LIFE,23,2,8,,,,
28,down,Cro,track 11,25,23,4,,,,
29,up,Cro,track 4,53,20,5,,,,
30,up,Ufo361,ANGELDUST,54,30,2,,,,
31,down,Capital Bra & NGEE,UNTER VERDACHT,11,3,4,,,,
32,up,Nimo,ZART,36,23,5,,,,
33,up,Cro,track 3,69,33,2,,,,
34,up,Kontra K,cтарый друг...,71,34,2,,,,
35,down,Cro,track 8,21,21,3,,,,
36,up,Cro,track 2,66,36,2,,,,
37,up,Jamule,Track 11,80,37,2,,,,
38,down,Russ Millions x Tion Wayne,Body,31,28,6,,,,
39,up,Ufo361,KONTOSTAND 2.0,62,39,2,,,,
40,down,Jamule & Capital Bra,No comprendo,24,3,13,,,,
41,down,Capital Bra & Cro,Frühstück in Paris,37,1,38,,,,
42,down,Azet & Larose,Aventador,13,13,3,,,,
43,up,Ufo361 & Bonez MC,7,79,2,17,,,,
44,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,3,1,,,,
45,down,Voyage,Plesi (feat. J Fado),26,18,5,,,,
46,up,Ufo361,HARD WORK PAYS OFF,59,46,2,,,,
47,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),85,47,2,77,2021-05-02,35,2021-05-09
48,-,Luciano & Lil Zey,ELMAS,-,4,1,,,,
49,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),34,3,18,,,,
50,up,Cro,track 6,75,50,2,,,,
51,up,FOURTY,Heimkommen,97,51,2,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),92,36,14,35,2021-01-17,35,2021-01-17
53,up,Ufo361,JIMMY TORRIO,65,53,2,,,,
54,down,Samra & TOPIC42,Lost,28,1,22,,,,
55,up,Ufo361,FLAWLESS,64,55,2,,,,
56,up,Ufo361,KANN NICHT MEHR VERLIEREN,72,56,2,,,,
57,up,Ufo361,TEUFELSKREIS,68,57,2,,,,
58,up,Ufo361,No Hugs,78,3,10,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),41,31,5,,,,
60,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",95,60,2,87,2021-05-09,87,2021-05-09
61,up,Cro,track 9,81,61,2,,,,
62,down,Cardi B,Up,43,19,14,4,2021-02-14,4,2021-02-14
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,56,79,2020-04-19,1,2020-07-05
64,down,Samra,Star,18,18,3,,,,
65,down,Capital Bra & Samra,Tilidin,58,18,79,,,,
66,down,Travis Scott & HVME,Goosebumps (Remix),44,16,12,82,2021-02-14,44,2021-04-11
67,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,39,5,7,,,,
68,-,KASIMIR1441,Spiel ein Spiel,-,17,1,,,,
69,up,Ufo361,BAD BIH,73,69,2,,,,
70,-,Nimo,PUSSYBOY,-,32,1,,,,
71,down,The Kid LAROI,SO DONE,42,23,24,61,2020-11-15,61,2020-11-15
72,-,Trippie Redd & Playboi Carti,Miss the Rage,-,26,1,22,2021-05-16,22,2021-05-16
73,-,J. Cole,i n t e r l u d e,-,27,1,59,2021-05-09,20,2021-05-16
74,-,AK AUSSERKONTROLLE,3065,-,30,1,,,,
75,down,Bonez MC & RAF Camora,500 PS,51,23,77,,,,
76,down,Samo104,Fuck Love,45,30,4,,,,
77,up,Baby Keem & Travis Scott,durag activity,87,77,2,,,,
78,down,Ufo361 & KALIM,KEIN RENTAL,77,77,2,,,,
79,-,Cro,track 16,-,79,1,,,,
80,up,Haftbefehl,4 Kanaken,83,80,2,,,,
81,down,T-Low,Ordentlich,38,11,11,,,,
82,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,82,1,62,2021-05-09,62,2021-05-09
83,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,49,,,,
84,-,Marteria & DJ Koze,Paradise Delay,-,84,1,,,,
85,-,Don Toliver,What You Need,-,85,1,,,,
86,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),29,11,4,50,2021-04-18,21,2021-04-25
87,-,JUMPA & badmómzjay,Rapstar,-,87,1,,,,
88,down,Samra,Diebe,27,6,6,,,,
89,down,Apache 207,Bläulich,49,1,45,75,2020-07-12,75,2020-07-12
90,down,Pashanim,Airwaves,88,5,52,,,,
91,down,Ufo361 & Luciano,WINGS 2.0,86,12,6,,,,
92,down,AK AUSSERKONTROLLE,Unter dem Radar,30,15,4,,,,
93,-,DJ Khaled,POPSTAR (feat. Drake),-,12,32,94,2020-07-19,8,2020-09-20
94,-,Fero47,Wieder mal,-,94,1,,,,
95,down,KitschKrieg & Jamule,Unterwegs,56,37,10,,,,
96,-,Cro,track 14,-,96,1,,,,
97,-,Jamule,Track 07,-,97,1,,,,
98,down,Buba Corelli,Gluh i Nijem,46,16,6,,,,
99,-,Cro,track 15,-,99,1,,,,
100,down,Ufo361 & CÉLINE,Emotions 2.0,98,2,46,,,,
