Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,16,1,2,,,,
2,down,T-Low & Miksu / Macloud,We Made It,1,1,3,,,,
3,down,Miksu / Macloud & T-Low,Sehnsucht,2,1,10,,,,
4,down,Jack Harlow,First Class,3,1,5,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),46,5,2,,,,
6,down,"Ion Miles, SiraOne & BHZ",Powerade,5,2,3,,,,
7,down,RAF Camora,Mein Planet,4,4,3,,,,
8,down,CIVO,Weg von mir,6,1,15,,,,
9,up,reezy,DILEMMA,50,9,2,,,,
10,up,"Bonez MC, LX & The Cratez",Bob Marley,55,10,2,,,,
11,down,RAF Camora & Bonez MC,Blaues Licht,7,1,42,,,,
12,up,reezy & KALIM,STICKS & SEEDS,56,12,2,,,,
13,down,Montez,Auf & Ab,9,2,41,,,,
14,up,Future,712PM,57,14,2,,,,
15,down,RAF Camora & Luciano,2CB,12,1,35,,,,
16,up,Future,PUFFIN ON ZOOTIEZ,63,16,2,,,,
17,down,T-Low,Crashen,14,14,41,,,,
18,down,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,8,8,3,,,,
19,down,CIVO,Feelings,10,4,6,,,,
20,down,PASHANIM,Sommergewitter,11,1,46,,,,
21,up,reezy,BITCH BACK,65,21,2,,,,
22,up,Future,KEEP IT BURNIN (feat. Kanye West),64,22,2,,,,
23,down,Chapo102 & 102 Boyz,Missed Calls,17,14,7,,,,
24,up,Future,I'M DAT N***A,62,24,2,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,3,42,,,,
26,down,Silva,Jumper,18,12,7,,,,
27,up,Future,I'M ON ONE (feat. Drake),67,27,2,,,,
28,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,13,2,7,,,,
29,up,Cro,track 21,37,29,6,,,,
30,down,Sido,Mit Dir,22,1,25,,,,
31,down,1986zig,Kopf aus,25,6,15,,,,
32,down,Eminem,Without Me,20,13,39,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),28,13,16,,,,
34,up,Samra,LV,77,34,2,,,,
35,down,FOURTY,TRACK 8,26,10,13,,,,
36,down,ART,Belgisches Viertel,21,7,36,,,,
37,up,reezy,KLEINER BROSKI,72,37,2,,,,
38,up,Future,LOVE YOU BETTER,70,38,2,,,,
39,down,Dave,Starlight,23,11,9,,,,
40,down,Cro,Traum,30,9,21,,,,
41,down,RAF Camora,Guapa,31,1,31,,,,
42,up,Future,FOR A NUT (feat. Gunna & Young Thug),68,42,2,,,,
43,down,PASHANIM,paris freestyle (skrilla rmx),27,2,28,,,,
44,down,Gzuz,Späti,19,2,30,,,,
45,down,Cro,Easy,44,11,20,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,31,59,,,,
47,down,Bonez MC & RAF Camora,500 PS,32,23,129,,,,
48,up,Cro,Ein Teil,48,47,7,,,,
49,up,Future,GOLD STACKS,75,49,2,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),39,12,23,36,2020-02-16,36,2020-02-16
51,down,Cro,Einmal um die Welt,42,14,17,,,,
52,down,Apache 207,Roller,29,1,131,87,2019-11-10,75,2019-11-17
53,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),38,10,94,,,,
54,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,59,4,43,,,,
55,down,Gallo Nero & Bonez MC,MUKKE,24,7,4,,,,
56,up,T-Low,Ordentlich,71,11,16,,,,
57,up,reezy,ITACHI FLOW,84,16,6,,,,
58,up,Future,MASSAGING ME,76,58,2,,,,
59,up,Future,CHICKENS (feat. EST Gee),78,59,2,,,,
60,down,A1 x J1 & Tion Wayne,Dance,52,52,5,,,,
61,down,Lil Tjay,In My Head,34,7,6,,,,
62,up,Cro,Bye Bye,85,32,6,,,,
63,up,Cro,Whatever,81,24,5,,,,
64,-,Luciano,Sweet Dreams,-,3,8,,,,
65,up,Cro,Bad Chick,83,15,10,,,,
66,-,S1mba,Rover (feat. DTG),-,48,1,88,2020-06-14,88,2020-06-14
67,up,Future,VOODOO (feat. Kodak Black),79,67,2,,,,
68,up,reezy,VORSICHT!,86,68,2,,,,
69,down,Faroon,Baby Blue,36,12,5,,,,
70,down,Inas,Nyokosuzi,54,14,7,,,,
71,up,Romero,Sie Liebt Techno,82,61,2,,,,
72,up,makko,makkohatjedenliebaussersichselbst,80,72,2,,,,
73,up,Future,BACK TO THE BASICS,90,73,2,,,,
74,up,reezy,LASTSCHRIFT,96,74,2,,,,
75,down,"Pajel, Luciano & Headie One",10von10 (Remix),53,2,19,,,,
76,up,Future,WE JUS WANNA GET HIGH,87,76,2,,,,
77,down,Maxwell,Druff!,33,33,3,,,,
78,down,24kGoldn,Mood (feat. iann dior),49,1,90,33,2020-08-23,1,2020-10-11
79,-,reezy,MANCHESTER,-,19,7,,,,
80,down,Bonez MC,Angeklagt,73,1,80,87,2020-11-01,87,2020-11-01
81,down,Pashanim,Airwaves,60,5,101,,,,
82,down,50 Cent,In Da Club,51,21,14,,,,
83,up,Eminem,The Real Slim Shady,92,17,22,,,,
84,-,Monet192,Love,-,84,1,,,,
85,-,Cro,unendlichkeit (Main Edit),-,42,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,17,,,,
87,-,reezy,LIFE'S NE B****,-,87,1,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,47,13,,,,
89,up,T-Low,Geh Allein,94,89,2,,,,
90,-,Bausa,Titel 03,-,1,60,,,,
91,-,KASIMIR1441,Ohne Dich,-,1,67,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,31,16,,,,
93,up,Future,THE WAY THINGS GOING,97,93,2,,,,
94,-,Voyage,Detinjstvo,-,9,5,,,,
95,-,RAF Camora,Primo,-,66,26,,,,
96,down,Luciano,Majestic,89,3,8,,,,
97,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,54,,,,
98,-,KALIM,TRACK 9,-,8,26,,,,
99,-,Luciano,SUVs,-,3,22,,,,
100,-,RAF Camora & Juju,Wenn du mich siehst,-,2,35,,,,
