Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Boot,19,2,2,99,2020-06-14,99,2020-06-14
3,up,AK Ausserkontrolle,A.S.S.N. 10,3,3,3,,,,
4,up,KC Rebell & Summer Cem,Maximum 9,41,4,2,,,,
5,down,Bonez MC,Roadrunner,1,1,4,84,2020-05-31,84,2020-05-31
6,up,Pashanim,Airwaves,7,5,5,,,,
7,up,RIN,DAS RENNEN,53,7,2,,,,
8,down,Apache 207,Fame,5,1,6,65,2020-05-17,65,2020-05-17
9,down,KC Rebell & Summer Cem,FLY,4,4,3,,,,
10,up,6ix9ine,GOOBA,10,3,6,100,2020-05-10,2,2020-05-17
11,down,SHIRIN DAVID,Hoes Up G's Down,6,6,3,,,,
12,up,Capital Bra & Loredana,Nicht verdient,12,1,7,56,2020-05-10,56,2020-05-10
13,down,KALIM & Ufo361,SKRR,8,8,3,,,,
14,up,Ufo361,Emotions,16,1,8,91,2020-05-03,91,2020-05-03
15,down,Capital Bra,Komm komm,9,3,4,,,,
16,up,Haftbefehl,KMDF,56,16,2,,,,
17,up,Apache 207,Roller,17,1,32,87,2019-11-10,75,2019-11-17
18,down,Drake,Toosie Slide,15,1,11,65,2020-04-05,2,2020-04-26
19,down,reezy,SANDMANN,13,13,3,,,,
20,up,"Dardan, Eno & Noah",AVENTADOR,71,20,2,,,,
21,down,MERO,Bogota,11,11,3,,,,
22,down,Shirin David,90-60-111,21,2,8,,,,
23,down,Farid Bang,Genkidama 12,14,14,3,,,,
24,up,Zuna,Benzema,70,24,2,,,,
25,up,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,74,25,2,,,,
26,down,Nimo & RAMO,ALLES ZU VIEL,18,18,3,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),23,7,15,100,2020-03-01,7,2020-04-26
28,up,Jack Harlow,Whats Poppin,31,20,13,76,2020-03-22,37,2020-04-19
29,up,Post Malone,Circles,34,8,32,2,2019-10-06,2,2019-10-06
30,down,Luciano,Maison,24,9,5,,,,
31,up,StaySolidRocky,Party Girl,35,23,5,86,2020-05-10,14,2020-06-14
32,down,Bonez MC,Shotz Fired,26,2,10,,,,
33,up,Data Luv,Louboutin (feat. Trippie Redd),72,33,2,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,4,8,65,2020-04-26,1,2020-05-03
35,down,Gringo & Capital Bra,Bam Bam,20,20,3,,,,
36,up,Roddy Ricch,The Box,40,5,26,91,2019-12-08,2,2020-02-16
37,down,Haftbefehl,Conan x Xenia,28,8,6,,,,
38,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,22,6,5,,,,
39,down,"Capital Bra, Samra & LEA",110,36,5,32,,,,
40,down,Dardan,FAVELA,25,8,4,,,,
41,down,Symba,Angels Sippen,33,6,12,,,,
42,down,Apache 207,200 km/h,37,5,32,,,,
43,-,Ufo361 & CÉLINE,Emotions 2.0,-,2,1,,,,
44,down,Capital Bra & Samra,Tilidin,42,18,32,,,,
45,up,Hava,Krank,78,45,2,,,,
46,down,Future,Life Is Good (feat. Drake),43,5,23,86,2020-01-12,6,2020-01-19
47,down,Samra,BaeBae,32,3,10,,,,
48,down,"Zuna, Loredana & SRNO",Du bist mein,39,1,12,,,,
49,down,CÉLINE,Wenn ich will,27,27,3,,,,
50,down,CÉLINE,Tränen aus Kajal,44,7,11,,,,
51,down,Pop Smoke,Dior,49,23,16,100,2020-02-23,46,2020-07-12
52,up,Dardan & Monet192,H <3 T E L,59,1,13,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,45,14,32,35,2019-10-06,2,2019-10-13
54,down,Travis Scott,SICKO MODE,47,23,11,48,2020-04-26,9,2020-05-03
55,up,Ali471,Tabi Tabi,83,55,2,,,,
56,down,Bonez MC & RAF Camora,500 PS,51,23,32,,,,
57,down,Luciano,Late Night,38,5,7,,,,
58,down,Shindy,What's Luv,48,3,11,,,,
59,down,Travis Scott,goosebumps,52,28,8,89,2020-04-26,18,2020-05-03
60,down,Drake,Chicago Freestyle (feat. Giveon),46,14,7,92,2020-05-03,26,2020-05-10
61,down,RAF Camora,Adriana,58,9,32,,,,
62,down,Lil Mosey,Blueberry Faygo,61,29,10,69,2020-02-16,24,2020-04-12
63,down,Megan Thee Stallion,Savage,50,15,13,61,2020-03-22,14,2020-04-19
64,up,Samra & Capital Bra,Wieder Lila,82,36,32,,,,
65,up,Apache 207,Wieso tust Du dir das an?,69,3,29,,,,
66,down,Pashanim,Hauseingang,62,39,4,,,,
67,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
68,up,Joker Bra & VIZE,Baby,76,1,20,98,2020-02-09,98,2020-02-09
69,down,Ufo361,Allein sein,67,2,12,,,,
70,down,Tyga,Ayy Macarena,63,3,31,88,2019-12-01,64,2020-01-12
71,up,Mert,Gewitter,79,71,2,,,,
72,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),90,1,22,83,2020-01-26,83,2020-01-26
73,down,Samra & Capital Bra,365 Tage,64,2,9,,,,
74,down,Nimo & Rina,Trendsetter,54,8,7,,,,
75,up,Apache 207,Matrix,85,2,13,,,,
76,-,Elias,Jacob&Co,-,19,1,,,,
77,-,Pashanim,Shababs botten,-,61,3,,,,
78,down,Farid Bang,Genkidama 4,29,29,3,,,,
79,up,Sido & Apache 207,2002,100,21,30,,,,
80,up,The Cratez & Bonez MC,Honda Civic,86,19,28,,,,
81,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,19,,,,
82,-,Capital Bra,Prinzessa,-,58,26,,,,
83,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,43,1,78,2020-06-21,60,2020-07-12
84,up,Juju,Vermissen (feat. Henning May),93,26,32,,,,
85,-,Luciano,Mios mit Bars,-,1,11,,,,
86,down,Haftbefehl,Morgenstern,57,57,3,,,,
87,up,Samra,Weiss,91,1,19,,,,
88,down,Polo G,Flex (feat. Juice WRLD),73,53,4,49,2020-05-24,49,2020-05-24
89,-,KASIMIR1441,HENTAI (feat. Pashanim),-,77,1,,,,
90,up,Dardan,D A YYY T O N A,95,4,9,,,,
91,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,2,25,,,,
92,down,Anna & Maxwell,Bando (Remix),81,24,5,,,,
93,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,81,3,66,2020-05-03,18,2020-05-31
94,-,Post Malone,rockstar (feat. 21 Savage),-,74,5,,,,
95,-,Lil Baby,The Bigger Picture,-,47,1,83,2020-06-14,13,2020-06-21
96,-,Edo Saiya & Lil Lano,F****d Up,-,96,1,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,3,21,84,2020-01-19,12,2020-01-26
98,down,badmómzjay,Rollercoaster,55,18,4,,,,
99,-,RIN,Alien,-,6,21,,,,
100,-,Juice WRLD,Robbery,-,32,3,33,2019-12-15,33,2019-12-15
