Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,1,1,8,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),14,2,2,,,,
3,down,Montez,Auf & Ab,2,2,7,,,,
4,up,Pajel,10von10,5,4,5,,,,
5,down,RAF Camora & Juju,Wenn du mich siehst,3,2,4,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),38,6,2,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,8,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),55,8,2,,,,
9,up,Shindy,Mandarinen,53,9,2,,,,
10,down,PASHANIM,Sommergewitter,9,1,12,,,,
11,up,ART,Belgisches Viertel,15,7,2,,,,
12,up,Apache 207,2sad2disco,69,12,2,,,,
13,up,Drake,Champagne Poetry,50,13,2,,,,
14,down,Kanye West,Hurricane,4,4,2,,,,
15,down,RAF Camora,Zukunft,11,1,9,,,,
16,-,RAF Camora & Luciano,2CB,-,1,1,,,,
17,up,Drake,Papi’s Home,58,17,2,,,,
18,down,Loredana & Mozzik,Mit Mir,10,10,3,,,,
19,up,Drake,No Friends In The Industry,64,19,2,,,,
20,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,20,2,,,,
21,up,Drake,Love All (feat. JAY-Z),60,21,2,,,,
22,up,Ufo361,Engel,78,22,2,,,,
23,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),63,23,2,,,,
24,down,Shirin David,Lieben wir,19,2,11,,,,
25,down,Kanye West,Off The Grid,8,8,2,,,,
26,down,T-Low,Crashen,24,14,7,,,,
27,down,Endzone & TM,61 Grad,21,9,6,,,,
28,up,Drake,TSU,68,28,2,,,,
29,down,Kanye West,Jail,7,7,2,,,,
30,up,Drake,N 2 Deep (feat. Future),70,30,2,,,,
31,up,Drake,Fountains (feat. Tems),77,31,2,,,,
32,down,Eno,Vollmond,23,23,3,,,,
33,down,Jamule,Track 12,28,1,21,,,,
34,down,Ufo361,Ryu,18,18,3,,,,
35,up,Drake,Pipe Down,74,35,2,,,,
36,down,KC Rebell,Money Movez,26,26,3,,,,
37,down,Shirin David,Ich darf das,36,1,18,,,,
38,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,31,4,9,,,,
39,up,Drake,Race My Mind,79,39,2,,,,
40,up,Apache 207,Roller,41,1,97,87,2019-11-10,75,2019-11-17
41,up,"Buba Corelli, Jala Brat & Coby",Divljam,44,20,9,,,,
42,up,24kGoldn,Mood (feat. iann dior),42,1,56,33,2020-08-23,1,2020-10-11
43,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,34,1,16,,,,
44,down,Luciano,SCHMETTERLING,43,1,13,,,,
45,up,Drake,7am On Bridle Path,76,45,2,,,,
46,down,Kanye West,Moon,16,16,2,,,,
47,up,Bausa,Titel 03,52,1,30,,,,
48,down,Kanye West,Praise God,12,12,2,,,,
49,up,Masked Wolf,Astronaut In The Ocean,54,1,35,60,2021-02-07,6,2021-04-04
50,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,31,5,,,,
51,up,KASIMIR1441,Ohne Dich,62,1,35,,,,
52,up,The Kid LAROI,WITHOUT YOU,72,2,41,32,2020-12-13,12,2021-02-28
53,up,Luciano,KIDS FROM THE BLOCK,86,1,23,,,,
54,down,Dardan & Nimo,B.I.B.O.,32,1,3,,,,
55,up,Drake,IMY2 (feat. Kid Cudi),80,55,2,,,,
56,down,Kanye West,Jonah,13,13,2,,,,
57,down,reezy & Miksu / Macloud,NOCH EINMAL,30,12,4,,,,
58,up,Drake & Yebba,Yebba’s Heartbreak,82,58,2,,,,
59,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),81,59,2,,,,
60,up,Bonez MC & RAF Camora,500 PS,89,23,95,,,,
61,down,Bausa,Venus,46,9,5,,,,
62,-,SSIO & KALIM,Moncler,-,35,1,,,,
63,up,Drake,Get Along Better (feat. Ty Dolla $ign),83,63,2,,,,
64,down,Jamule,Wenn ich geh,59,10,9,,,,
65,-,Kollegah & Farid Bang,Roid Rage,-,23,1,,,,
66,-,O.G.,Fliegen,-,34,1,,,,
67,up,Drake,Fucking Fans,88,67,2,,,,
68,-,badmómzjay,Sterne unterm Dach,-,17,1,,,,
69,down,Kanye West,Believe What I Say,20,20,2,,,,
70,up,Ufo361,Destroy all copies,91,70,2,,,,
71,up,Shindy,Mandarinen (Remix),87,71,2,,,,
72,-,Shindy,Im Schatten der Feigenbäume,-,24,1,,,,
73,-,Nimo & Lio,DUFT,-,49,1,,,,
74,up,Drake,The Remorse,90,74,2,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,22,,,,
76,down,Kanye West,Ok Ok,17,17,2,,,,
77,down,RAF Camora,Realität,71,3,9,,,,
78,down,Kanye West,No Child Left Behind,22,22,2,,,,
79,-,badchieff,GOD BLESS,-,46,1,,,,
80,-,Bonez MC,Angeklagt,-,1,46,87,2020-11-01,87,2020-11-01
81,down,Kanye West,Heaven and Hell,27,27,2,,,,
82,up,Veysel,Ohne Dich,99,26,9,,,,
83,down,Lucio101,Tränen,75,36,7,,,,
84,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,3,18,,,,
85,-,Lune,MONDSCHEIN,-,58,1,,,,
86,-,Monet192,Sterne,-,62,1,,,,
87,-,Azet & Jugglerz,50km/h,-,69,1,,,,
88,-,Musso,ICH WÜRD GERN,-,57,1,,,,
89,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,98,1,25,,,,
90,down,Kanye West,God Breathed,25,25,2,,,,
91,up,RAF Camora,Chromosom,93,5,9,,,,
92,up,RAF Camora,Wenn es schlecht läuft,100,6,9,,,,
93,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,60,,,,
94,-,Buba Corelli,Irina Shayk,-,21,9,,,,
95,-,Jala Brat & Buba Corelli,Pilula,-,95,1,,,,
96,-,Sefo,Bilmem Mi?,-,44,3,,,,
97,-,Baby Keem & Kendrick Lamar,family ties,-,71,2,,,,
98,down,Dardan & Cro,CLOUD 7,85,8,6,,,,
99,down,Kanye West,Remote Control,33,33,2,,,,
100,-,CAPO,GHETTOGIRL,-,3,15,,,,
