Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,7,61,2020-08-23,8,2020-10-04
3,up,Capital Bra,Einsam an der Spitze,39,3,2,,,,
4,up,Capital Bra & Cro,Frühstück in Paris,5,1,6,,,,
5,down,Bonez MC,Fuckst mich nur ab,2,2,4,,,,
6,up,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,50,6,2,,,,
7,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,17,1,10,,,,
8,up,Capital Bra,Makarov Komplex II,51,8,2,,,,
9,up,Capital Bra & Loredana,Wenn ich will,55,9,2,,,,
10,up,Azet & ALBI,Fast Life 2,69,10,2,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),13,3,8,80,2020-08-09,1,2020-08-16
12,up,Capital Bra & Nico Santos,Seitdem ich klein bin,68,12,2,,,,
13,up,Capital Bra & Sido,Keine Helden,56,13,2,,,,
14,down,Bonez MC,Papa ist in Hollywood,4,4,3,,,,
15,down,Bonez MC & Maxwell,Ihr Hobby,3,3,3,,,,
16,up,Capital Bra,Zeit vergeht,65,16,2,,,,
17,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,6,6,3,,,,
18,up,Capital Bra & SDP,Virus,71,18,2,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,6,13,74,2020-07-05,5,2020-07-12
20,up,Capital Bra,Papas Passat,70,20,2,,,,
21,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,32,2,15,,,,
22,down,Bonez MC,Tilidin Weg,9,1,9,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,24,79,2020-04-19,1,2020-07-05
24,up,Capital Bra & Loredana,Nicht verdient,38,1,22,56,2020-05-10,56,2020-05-10
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,8,12,54,2020-07-12,6,2020-08-09
26,down,Bonez MC & Jahmiel,Wild Wild West,8,8,3,,,,
27,down,AK Ausserkontrolle,A.S.S.N. 10,19,3,18,,,,
28,down,Apache 207,Bläulich,21,1,13,75,2020-07-12,75,2020-07-12
29,down,Bonez MC,Roadrunner,12,1,19,84,2020-05-31,84,2020-05-31
30,up,Capital Bra & Kalazh44,Eda Özil,73,30,2,,,,
31,down,DJ Khaled,GREECE (feat. Drake),27,4,11,24,2020-07-26,24,2020-07-26
32,down,DJ Khaled,POPSTAR (feat. Drake),25,12,11,94,2020-07-19,8,2020-09-20
33,up,Capital Bra & Gestört aber GeiL,Gestört aber geil,77,33,2,,,,
34,up,reezy,1+1,82,34,2,,,,
35,down,Bonez MC & Gzuz,Grabstein,10,10,3,,,,
36,up,Capital Bra,Was hast du mit mir gemacht,78,36,2,,,,
37,up,Capital Bra,High Five,75,37,2,,,,
38,up,Capital Bra & Samra,100k Cash,80,1,11,,,,
39,down,Ufo361 & Sonus030,Games,23,4,4,,,,
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,4,7,78,2020-08-16,3,2020-08-23
41,up,Kontra K,Freunde,88,41,2,,,,
42,up,KC Rebell & Summer Cem,Maximum 7,81,42,2,,,,
43,up,Capital Bra,Komm komm,87,3,9,,,,
44,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,20,5,,,,
45,down,Bonez MC,Handschuhfach,11,11,3,,,,
46,down,Bonez MC,Panik,14,14,3,,,,
47,up,Capital Bra,1A,79,47,2,,,,
48,down,Juice WRLD & Marshmello,Come & Go,30,5,12,4,2020-07-19,4,2020-07-19
49,-,Loredana,Intro,-,49,1,,,,
50,down,Apache 207,Roller,33,1,47,87,2019-11-10,75,2019-11-17
51,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,4,1,,,,
52,down,Azet & ALBI,Zehnte Etage,28,28,3,,,,
53,down,Bausa,2012,31,3,6,,,,
54,down,Bonez MC,Gierig,15,15,3,,,,
55,down,Capital Bra,Berlin lebt immer noch,16,16,3,,,,
56,-,Loredana & Delara,Checka,-,3,1,,,,
57,down,Pashanim,Airwaves,36,5,20,,,,
58,down,Bonez MC & Masicka,Big Body Benz,22,22,3,,,,
59,up,KALIM,BABY,93,59,2,,,,
60,down,Dardan,Ma Bae,35,12,10,,,,
61,down,Juice WRLD,Robbery,57,32,17,33,2019-12-15,33,2019-12-15
62,up,Capital Bra,Der Bratan bleibt der gleiche,89,1,19,58,2019-12-08,58,2019-12-08
63,down,Pop Smoke,Dior,46,23,31,100,2020-02-23,46,2020-07-12
64,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),47,1,14,,,,
65,down,Kool Savas & Alies,AMG,44,24,8,,,,
66,down,Apache 207,Fame,41,1,21,65,2020-05-17,65,2020-05-17
67,-,Pop Smoke,What You Know Bout Love,-,7,3,81,2020-07-12,14,2020-10-18
68,down,Capital Bra & Samra,Tilidin,53,18,47,,,,
69,down,Bonez MC,Aww Johnny,20,20,3,,,,
70,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,87,2020-09-27,12,2020-10-04
71,up,Azet & ALBI,Inshallah,90,71,2,,,,
72,up,Azet & ALBI,Oh Lale,91,72,2,,,,
73,-,Kool Savas,Titel 10,-,73,1,,,,
74,down,Shindy & OZ,Morning Sun,34,4,5,,,,
75,down,Apache 207,Sie ruft,43,3,9,,,,
76,-,KALIM,POP SMOKE,-,29,1,,,,
77,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,25,1,,,,
78,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,11,13,17,2020-07-12,17,2020-07-12
79,down,Post Malone,Circles,62,8,47,2,2019-10-06,2,2019-10-06
80,down,Ufo361 & Sonus030,Playlist,42,1,7,,,,
81,-,Bozza,Elbe,-,21,1,,,,
82,-,Kontra K,Sie rennt (feat. Ufo361),-,75,1,,,,
83,up,Azet & ALBI,Von Anfang an,98,83,2,,,,
84,-,Kontra K,Tiefschwarz (feat. Samra),-,4,11,,,,
85,up,Azet & ALBI,Baller sie weg,92,85,2,,,,
86,-,KALIM & Reezy,WHITE BUFFS,-,86,1,,,,
87,up,Azet & ALBI,Leben zu schnell,95,87,2,,,,
88,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),66,19,5,,,,
89,-,Gringo & KC Rebell,Happy Birthday,-,89,1,,,,
90,-,KALIM & Luciano,SAINT LAURENT,-,90,1,,,,
91,down,Kidda,Malli,54,30,11,,,,
92,-,Azet & ALBI,Zwei,-,10,7,,,,
93,down,reezy,CHROME HEARTS,83,22,5,,,,
94,up,Cro,Endless Summer,99,94,2,,,,
95,-,Kontra K,Du willst es,-,95,1,,,,
96,down,reezy,BAD,37,37,3,,,,
97,-,Kontra K,Gangster & Gentlemen,-,97,1,,,,
98,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,48,3,10,,,,
99,down,Samra,24 Stunden,52,3,8,,,,
100,-,Kontra K,Für dich geh ich rein,-,100,1,,,,
