Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,4,87,2019-11-10,75,2019-11-17
2,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),2,2,3,,,,
3,up,Apache 207,Wieso tust Du dir das an?,3,3,4,,,,
4,up,Nimo,KARMA,4,2,4,,,,
5,up,Apache 207,200 km/h,5,5,4,,,,
6,up,Tyga,Ayy Macarena,13,3,3,88,2019-12-01,64,2020-01-12
7,down,"Capital Bra, Samra & LEA",110,6,5,4,,,,
8,up,RAF Camora,Puta Madre,8,8,4,,,,
9,up,Post Malone,Circles,11,8,4,2,2019-10-06,2,2019-10-06
10,down,RAF Camora,Adriana,9,9,4,,,,
11,down,RAF Camora & Bonez MC,Unnormal,7,3,4,,,,
12,up,Apache 207,Doch in der Nacht,12,12,4,,,,
13,down,Summer Cem,Swish,10,6,4,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,18,14,4,35,2019-10-06,2,2019-10-13
15,up,Summer Cem,Pompa,76,15,2,,,,
16,up,RAF Camora,Sag ihnen 2,16,5,4,,,,
17,up,Ghetto Phénomène,Fratello (feat. RAF Camora),17,10,4,,,,
18,-,Capital Bra,Der Bratan bleibt der gleiche,-,1,1,58,2019-12-08,58,2019-12-08
19,down,Azet,Seele,14,7,4,,,,
20,down,Apache 207,Sex mit dir,19,19,4,,,,
21,down,RAF Camora & Bonez MC,Verändert,15,4,4,,,,
22,up,Arizona Zervas,ROXANNE,28,20,2,14,2019-11-24,4,2019-12-22
23,up,Capital Bra & Samra,Tilidin,24,18,4,,,,
24,down,Sido & Apache 207,2002,21,21,4,,,,
25,down,RAF Camora,Vendetta,22,14,4,,,,
26,up,The Cratez & Bonez MC,Honda Civic,30,19,4,,,,
27,down,RAF Camora,Zenit,20,6,4,,,,
28,down,"Capital Bra, Samra & Santos",Purple Rain,25,24,4,,,,
29,up,RIN & Bausa,Keine Liebe,32,12,4,,,,
30,down,Jamule & Cro,1000 Hits,23,18,4,,,,
31,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],27,16,4,,,,
32,up,Sido & Johannes Oerding,Pyramiden,33,32,4,,,,
33,down,RAF Camora,Kreiert,29,9,4,,,,
34,up,Loredana,Kein Plan (feat. MERO),37,34,4,,,,
35,down,RAF Camora,Traum,31,12,4,,,,
36,down,BRADO & MERO,Kafa Leyla,26,16,4,,,,
37,up,Loredana,Eiskalt (feat. Mozzik),40,32,4,,,,
38,down,RAF Camora,Finale 1150,35,19,4,,,,
39,down,Ufo361 & Ezhel,Schwarz & weiss,34,34,3,,,,
40,up,Samra & Capital Bra,Huracan,41,40,4,,,,
41,down,Apache 207,Beef,36,36,4,,,,
42,down,Apache 207,Keine Fragen,39,35,4,,,,
43,up,Loredana,Genick,45,43,4,,,,
44,up,Samra & Capital Bra,Wieder Lila,51,36,4,,,,
45,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,46,40,4,,,,
46,down,RAF Camora,Nichts als Nichts,44,23,4,,,,
47,up,Bonez MC & RAF Camora,500 PS,52,23,4,,,,
48,down,Capital Bra & Samra,Nummer 1,47,47,4,,,,
49,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),93,49,2,64,2019-12-01,52,2020-01-12
50,down,Summer Cem,Summer Cem (feat. Luciano),38,30,4,,,,
51,down,reezy & Summer Cem,PHANTOM,48,48,4,,,,
52,down,RAF Camora & Gallo Nero,Cinema,43,21,4,,,,
