Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,9,,,,
2,up,Jack Harlow,Lovin On Me,2,1,7,,,,
3,up,Bonez MC & Ufo361,MONEY & FAME,45,3,2,,,,
4,down,Doja Cat,Paint The Town Red,3,1,21,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,5,4,26,,,,
6,down,AYLIVA,Schwarzes Herz 18,4,2,18,,,,
7,up,PASHANIM,Ms. Jackson,7,2,18,,,,
8,down,YAKARY,sonnenbank.mp3,6,4,5,,,,
9,down,Eminem,Mockingbird,8,1,63,,,,
10,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),10,2,11,,,,
11,up,Travis Scott,MY EYES,12,4,22,,,,
12,up,Luciano & RAF Camora,All Night,13,1,39,,,,
13,down,Bonez MC,Fussballer ⚽️,9,2,6,,,,
14,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",75,14,2,,,,
15,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),11,10,179,,,,
16,down,RAF Camora & Bonez MC,Blaues Licht,14,1,127,,,,
17,up,Travis Scott,FE!N,23,1,22,,,,
18,up,reezy,14 PASSENGER,22,2,10,,,,
19,up,Bonez MC,Angeklagt,19,1,143,87,2020-11-01,87,2020-11-01
20,up,RAF Camora & Yung Hurn,Wien,24,1,27,,,,
21,up,Jazeek,Take it,21,19,14,,,,
22,down,Eminem,The Real Slim Shady,17,17,101,,,,
23,down,Eminem,Without Me,18,13,124,,,,
24,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,15,6,,,,
25,up,Luciano,Beautiful Girl,27,1,87,,,,
26,up,Milano,Wenn du lächelst,36,18,9,,,,
27,up,Nicki Minaj,FTCU,91,27,2,,,,
28,down,Dave & Central Cee,Sprinter,25,1,30,,,,
29,up,Drake,IDGAF (feat. Yeat),33,2,12,,,,
30,up,Luciano & Aitch,Bamba (feat. BIA),32,1,66,,,,
31,down,AYLIVA,Sie weiß (feat. Mero),26,1,51,,,,
32,up,Apache 207,Roller,43,1,216,87,2019-11-10,75,2019-11-17
33,up,Travis Scott,HIGHEST IN THE ROOM,35,14,79,35,2019-10-06,2,2019-10-13
34,down,AYLIVA,Weißes Haus,20,2,24,,,,
35,up,Apache 207,Breaking your heart,40,3,39,,,,
36,down,"01099, Paul & Ski Aggu",Anders,29,12,36,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),34,12,107,36,2020-02-16,36,2020-02-16
38,up,Nina Chuba,Wildberry Lillet,41,1,72,,,,
39,down,Kontra K,Die Sonne,16,6,7,,,,
40,down,Gunna,fukumean,38,6,28,,,,
41,down,Luciano & Morad,Familia,30,3,7,,,,
42,-,Milano & Eddin,Au Revoir,-,14,17,,,,
43,-,PASHANIM,draußen essen spät schlafen 💤,-,3,1,,,,
44,down,Kontra K,Summertime (feat. Lana Del Rey),42,2,20,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,14,70,,,,
46,down,Eminem,Godzilla (feat. Juice WRLD),39,3,28,84,2020-01-19,12,2020-01-26
47,up,"Ion Miles, SiraOne & BHZ",Powerade,47,2,88,,,,
48,down,AYLIVA,Schwarzes Herz 4,44,6,18,,,,
49,up,Jazeek,Superstars,51,46,19,,,,
50,down,Ski Aggu & SIRA,mietfrei,37,10,24,,,,
51,down,Pashanim,Hauseingang,50,39,70,,,,
52,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),46,46,5,,,,
53,-,PASHANIM,Airberlin,-,8,1,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),57,30,69,,,,
55,up,Yamê,Bécane - A Colors Show,65,55,2,,,,
56,down,Luciano & Gzuz,2 Germans,48,4,9,,,,
57,down,PASHANIM,Sommergewitter,53,1,130,,,,
58,up,RAF Camora & Luciano,2CB,70,1,120,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,40,71,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),56,41,20,,,,
61,down,Drake,God's Plan,59,49,44,,,,
62,down,Future,Mask Off,58,45,35,,,,
63,-,PASHANIM,Erster Song,-,17,1,,,,
64,-,PASHANIM,Japan Trikot,-,25,1,,,,
65,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,54,2,31,,,,
66,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,76,42,23,,,,
67,up,RAF Camora & Ahmad Amin,Strada,72,1,26,,,,
68,-,PASHANIM,Superjung,-,35,1,,,,
69,up,Pajel,Nostalgie,81,69,2,,,,
70,-,Sido & Apache 207,2002,-,21,73,,,,
71,-,Sido,Mit Dir,-,1,82,,,,
72,down,Kanye West,Runaway (feat. Pusha T),61,34,4,,,,
73,up,Nina Chuba,Mangos mit Chili,83,2,36,,,,
74,down,Yakary,KETAMIN,63,56,8,,,,
75,down,Bonez MC & Gzuz,Cinnamon Roll,64,2,27,,,,
76,down,Travis Scott,I KNOW ?,69,8,22,,,,
77,down,Luciano,Cold Princess,66,8,11,,,,
78,up,Summer Cem,Tamam Tamam,100,36,60,,,,
79,-,"Made, Shabab & Rasa",À la Carte,-,12,1,,,,
80,up,Jamule,Track 12,96,1,130,,,,
81,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,15,9,,,,
82,down,"Farid Bang, CAPO & Bobby Vandamme",LEBEN ILLEGAL,80,80,2,,,,
83,-,RAF Camora,Gotham City,-,69,3,,,,
84,down,Bonez MC,So,62,3,22,,,,
85,down,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),31,31,3,,,,
86,down,badmómzjay,Airplanes,68,12,16,,,,
87,-,Ufo361,LeaveMe_,-,72,1,,,,
88,-,Central Cee,Entrapreneur,-,75,1,,,,
89,up,Pashanim,Airwaves,99,5,172,,,,
90,down,Montez,Auf & Ab,79,2,117,,,,
91,down,YAKARY & Dardan,Baby Schrei,28,28,3,,,,
92,-,YAKARY & PA Sports,BLEI,-,92,1,,,,
93,down,Ski Aggu,MAXIMUM RIZZ,73,19,13,,,,
94,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,54,1,,,,
95,down,AYLIVA,Schwarzes Herz 7,71,7,18,,,,
96,-,Miksu / Macloud & makko,Nachts wach,-,1,66,,,,
97,-,Luciano,Nacht zu kurz,-,4,9,,,,
98,-,Kanye West,Heartless,-,98,1,,,,
99,-,Kontra K,Erfolg ist kein Glück,-,51,5,,,,
100,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,100,1,,,,
