Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Roller,-,1,1,87,2019-11-10,75,2019-11-17
2,-,Nimo,KARMA,-,2,1,,,,
3,-,RAF Camora & Bonez MC,Unnormal,-,3,1,,,,
4,-,RAF Camora & Bonez MC,Verändert,-,4,1,,,,
5,-,RAF Camora,Sag ihnen 2,-,5,1,,,,
6,-,RAF Camora,Zenit,-,6,1,,,,
7,-,Apache 207,Wieso tust Du dir das an?,-,3,1,,,,
8,-,RAF Camora,Puta Madre,-,8,1,,,,
9,-,RAF Camora,Kreiert,-,9,1,,,,
10,-,RAF Camora,Adriana,-,9,1,,,,
11,-,"Capital Bra, Samra & LEA",110,-,5,1,,,,
12,-,RAF Camora,Traum,-,12,1,,,,
13,-,Apache 207,200 km/h,-,5,1,,,,
14,-,RAF Camora,Vendetta,-,14,1,,,,
15,-,Azet,Seele,-,7,1,,,,
16,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,16,1,,,,
17,-,Apache 207,Doch in der Nacht,-,12,1,,,,
18,-,Jamule & Cro,1000 Hits,-,18,1,,,,
19,-,RAF Camora,Finale 1150,-,19,1,,,,
20,-,Post Malone,Circles,-,8,1,2,2019-10-06,2,2019-10-06
21,-,RAF Camora & Gallo Nero,Cinema,-,21,1,,,,
22,-,Travis Scott,HIGHEST IN THE ROOM,-,14,1,35,2019-10-06,2,2019-10-13
23,-,RAF Camora,Nichts als Nichts,-,23,1,,,,
24,-,"Capital Bra, Samra & Santos",Purple Rain,-,24,1,,,,
25,-,RAF Camora,Resumee Worte,-,25,1,,,,
26,-,Apache 207,Sex mit dir,-,19,1,,,,
27,-,RIN & Bausa,Keine Liebe,-,12,1,,,,
28,-,Capital Bra & Samra,Tilidin,-,18,1,,,,
29,-,The Cratez & Bonez MC,Honda Civic,-,19,1,,,,
30,-,RAF Camora,Meteorit,-,30,1,,,,
31,-,Sido & Apache 207,2002,-,21,1,,,,
32,-,RAF Camora,Resumee Risiko,-,32,1,,,,
33,-,RAF Camora,Resumee Rabe,-,33,1,,,,
34,-,Sido & Johannes Oerding,Pyramiden,-,32,1,,,,
35,-,Apache 207,Keine Fragen,-,35,1,,,,
36,-,Apache 207,Beef,-,36,1,,,,
37,-,Yung Hurn,Ponny,-,36,1,,,,
38,-,Azet & Tokyo,Lolo,-,38,1,,,,
39,-,RAF Camora,Vendetta RR (Bonustrack),-,39,1,,,,
40,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,40,1,,,,
41,-,Samra & Capital Bra,Huracan,-,40,1,,,,
42,-,Ufo361 & Ezhel,YKKE,-,42,1,,,,
43,-,Loredana,Kein Plan (feat. MERO),-,34,1,,,,
44,-,Loredana,Eiskalt (feat. Mozzik),-,32,1,,,,
45,-,Summer Cem,Summer Cem (feat. Luciano),-,30,1,,,,
46,-,Azet,Haze im Paper,-,46,1,,,,
47,-,Kanye West,Follow God,-,47,1,96,2019-10-27,18,2019-11-10
48,-,Azet,Wo ich herkomm,-,48,1,,,,
49,-,Loredana,Genick,-,43,1,,,,
50,-,Azet,Mango,-,50,1,,,,
51,-,Azet,So wie du,-,51,1,,,,
52,-,Capital Bra & Samra,Nummer 1,-,47,1,,,,
53,-,BRADO & MERO,Kafa Leyla,-,16,1,,,,
54,-,Arizona Zervas,Roxanne,-,33,1,17,2019-11-10,13,2019-11-17
55,-,Bonez MC & RAF Camora,500 PS,-,23,1,,,,
56,-,Summer Cem,Swish,-,6,1,,,,
57,-,reezy & Summer Cem,PHANTOM,-,48,1,,,,
58,-,Apache 207,Grey Goose,-,58,1,,,,
59,-,Capital Bra & Samra,Lieber Gott,-,58,1,,,,
60,-,Samra & Capital Bra,Wieder Lila,-,36,1,,,,
61,-,RIN,Fabergé,-,35,1,,,,
62,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,62,1,28,2019-11-10,28,2019-11-10
63,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,10,1,,,,
64,-,Juju,Vermissen (feat. Henning May),-,26,1,,,,
65,-,Fero47,47,-,65,1,,,,
66,-,Capital Bra & Samra,Mr. Miyagi,-,66,1,,,,
67,-,Loredana,Jetzt rufst du an,-,49,1,,,,
68,-,SSIO,Testo E,-,68,1,,,,
69,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,25,1,25,2019-10-13,16,2019-12-15
70,-,Capo,Im Rhythmus gefangen,-,70,1,,,,
71,-,RIN,UP IN SMOKE,-,30,1,,,,
72,-,Jamule,MONEYHONEYDRIP,-,72,1,,,,
73,-,Capital Bra & Samra,So alleine,-,73,1,,,,
74,-,Yung Hurn,Beweg dich,-,71,1,,,,
75,-,Yung Hurn,Doppel C (feat. reezy),-,73,1,,,,
76,-,Yung Hurn,Illegal,-,55,1,,,,
77,-,Summer Cem,Ghost,-,44,1,,,,
78,-,Yung Hurn,Wohnung mit Lift,-,78,1,,,,
79,-,Apache 207,Kein Problem,-,54,1,,,,
80,-,Yung Hurn,Parkplatz Kahlenberg,-,80,1,,,,
81,-,Kollegah,Alphagenetik,-,49,1,,,,
82,-,Yung Hurn,Rauch,-,82,1,,,,
83,-,Summer Cem,Donatella (feat. Farid Bang),-,72,1,,,,
84,-,Summer Cem,Primetime,-,39,1,,,,
85,-,Summer Cem,Fatality (feat. Haftbefehl),-,75,1,,,,
86,-,Yung Hurn,Cabrio,-,81,1,,,,
87,-,Summer Cem,Diamonds (feat. Capital Bra),-,51,1,,,,
88,-,Bushido & Animus,Lichter der Stadt,-,88,1,,,,
89,-,Summer Cem,Rollerblades (feat. KC Rebell),-,60,1,,,,
90,-,Capital Bra & Samra,Safe,-,90,1,,,,
91,-,Yung Hurn,Leaked Song,-,91,1,,,,
92,-,Yung Hurn,Flieg (feat. Fergy53),-,92,1,,,,
93,-,Yung Hurn,Sie will zu mir,-,93,1,,,,
94,-,Kanye West,Closed on Sunday,-,94,1,43,2019-11-03,43,2019-11-03
95,-,Ufo361 & Ezhel,Wir sind Kral,-,90,1,,,,
96,-,Kanye West,Selah,-,96,1,54,2019-11-03,54,2019-11-03
97,-,Capital Bra & Samra,Tranquillo,-,97,1,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,70,1,10,2019-10-06,10,2019-10-06
99,-,Yung Hurn,Sie sagt (Deine Lügen),-,99,1,,,,
100,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,62,1,,,,
