Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,2,87,2019-11-10,75,2019-11-17
2,up,Nimo,KARMA,2,2,2,,,,
3,up,RAF Camora & Bonez MC,Unnormal,3,3,2,,,,
4,up,Apache 207,Wieso tust Du dir das an?,7,3,2,,,,
5,up,"Capital Bra, Samra & LEA",110,11,5,2,,,,
6,up,Summer Cem,Swish,56,6,2,,,,
7,up,Azet,Seele,15,7,2,,,,
8,up,RAF Camora,Puta Madre,8,8,2,,,,
9,up,Apache 207,200 km/h,13,5,2,,,,
10,up,Ghetto Phénomène,Fratello (feat. RAF Camora),63,10,2,,,,
11,down,RAF Camora,Adriana,10,9,2,,,,
12,down,RAF Camora,Sag ihnen 2,5,5,2,,,,
13,down,RAF Camora & Bonez MC,Verändert,4,4,2,,,,
14,up,Post Malone,Circles,20,8,2,2,2019-10-06,2,2019-10-06
15,up,Apache 207,Doch in der Nacht,17,12,2,,,,
16,up,BRADO & MERO,Kafa Leyla,53,16,2,,,,
17,down,RAF Camora,Zenit,6,6,2,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,22,14,2,35,2019-10-06,2,2019-10-13
19,down,RAF Camora,Kreiert,9,9,2,,,,
20,down,RAF Camora,Vendetta,14,14,2,,,,
21,down,Jamule & Cro,1000 Hits,18,18,2,,,,
22,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],16,16,2,,,,
23,down,RAF Camora,Traum,12,12,2,,,,
24,up,"Capital Bra, Samra & Santos",Purple Rain,24,24,2,,,,
25,up,Apache 207,Sex mit dir,26,19,2,,,,
26,up,Capital Bra & Samra,Tilidin,28,18,2,,,,
27,down,RAF Camora,Finale 1150,19,19,2,,,,
28,up,The Cratez & Bonez MC,Honda Civic,29,19,2,,,,
29,up,Sido & Apache 207,2002,31,21,2,,,,
30,up,Summer Cem,Summer Cem (feat. Luciano),45,30,2,,,,
31,down,RIN & Bausa,Keine Liebe,27,12,2,,,,
32,up,Sido & Johannes Oerding,Pyramiden,34,32,2,,,,
33,up,Arizona Zervas,Roxanne,54,33,2,17,2019-11-10,13,2019-11-17
34,down,RAF Camora & Gallo Nero,Cinema,21,21,2,,,,
35,down,RAF Camora,Nichts als Nichts,23,23,2,,,,
36,up,Yung Hurn,Ponny,37,36,2,,,,
37,up,Loredana,Kein Plan (feat. MERO),43,34,2,,,,
38,down,RAF Camora,Resumee Worte,25,25,2,,,,
39,up,Summer Cem,Primetime,84,39,2,,,,
40,down,Apache 207,Beef,36,36,2,,,,
41,up,Loredana,Eiskalt (feat. Mozzik),44,32,2,,,,
42,down,Apache 207,Keine Fragen,35,35,2,,,,
43,down,Samra & Capital Bra,Huracan,41,40,2,,,,
44,up,Summer Cem,Ghost,77,44,2,,,,
45,down,RAF Camora,Meteorit,30,30,2,,,,
46,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,40,40,2,,,,
47,down,Azet & Tokyo,Lolo,38,38,2,,,,
48,up,Loredana,Genick,49,43,2,,,,
49,up,Kollegah,Alphagenetik,81,49,2,,,,
50,down,Ufo361 & Ezhel,YKKE,42,42,2,,,,
51,up,Summer Cem,Diamonds (feat. Capital Bra),87,51,2,,,,
52,up,reezy & Summer Cem,PHANTOM,57,48,2,,,,
53,down,Capital Bra & Samra,Nummer 1,52,47,2,,,,
54,up,Samra & Capital Bra,Wieder Lila,60,36,2,,,,
55,up,Yung Hurn,Illegal,76,55,2,,,,
56,down,RAF Camora,Resumee Rabe,33,33,2,,,,
57,down,RAF Camora,Resumee Risiko,32,32,2,,,,
58,up,Capital Bra & Samra,Lieber Gott,59,58,2,,,,
59,down,Bonez MC & RAF Camora,500 PS,55,23,2,,,,
60,up,Summer Cem,Rollerblades (feat. KC Rebell),89,60,2,,,,
61,down,Kanye West,Follow God,47,47,2,96,2019-10-27,18,2019-11-10
62,up,Summer Cem,Yallah Goodbye (feat. Gringo),100,62,2,,,,
63,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,2,1,,,,
64,up,Juju,Vermissen (feat. Henning May),64,26,2,,,,
65,-,Mozzik,Dhelper Dinake,-,60,1,,,,
66,up,Loredana,Jetzt rufst du an,67,49,2,,,,
67,down,Azet,Haze im Paper,46,46,2,,,,
68,down,Apache 207,Grey Goose,58,58,2,,,,
69,down,RAF Camora,Vendetta RR (Bonustrack),39,39,2,,,,
70,up,Apache 207,Kein Problem,79,54,2,,,,
71,up,Yung Hurn,Beweg dich,74,71,2,,,,
72,up,Summer Cem,Donatella (feat. Farid Bang),83,72,2,,,,
73,up,Yung Hurn,Doppel C (feat. reezy),75,73,2,,,,
74,-,Tyga,Ayy Macarena,-,3,1,88,2019-12-01,64,2020-01-12
75,up,Summer Cem,Fatality (feat. Haftbefehl),85,75,2,,,,
76,down,Azet,So wie du,51,51,2,,,,
77,down,Azet,Wo ich herkomm,48,48,2,,,,
78,up,Yung Hurn,Wohnung mit Lift,78,78,2,,,,
79,-,Ufo361 & Ezhel,Schwarz & weiss,-,34,1,,,,
80,down,RIN,Fabergé,61,35,2,,,,
81,up,Yung Hurn,Cabrio,86,81,2,,,,
82,down,Yung Hurn,Parkplatz Kahlenberg,80,80,2,,,,
83,down,Yung Hurn,Rauch,82,82,2,,,,
84,-,Summer Cem,Prada Linea Rossa (feat. Reezy),-,84,1,,,,
85,down,Capital Bra & Samra,Mr. Miyagi,66,66,2,,,,
86,-,Noah,ai ai ai,-,57,1,,,,
87,-,Ufo361 & Ezhel,Kapat Işıklarını,-,87,1,,,,
88,-,Eno,Sauba,-,88,1,,,,
89,up,Post Malone,Goodbyes (feat. Young Thug),98,70,2,10,2019-10-06,10,2019-10-06
90,up,Ufo361 & Ezhel,Wir sind Kral,95,90,2,,,,
91,down,RIN,UP IN SMOKE,71,30,2,,,,
92,down,Azet,Mango,50,50,2,,,,
93,down,Yung Hurn,Leaked Song,91,91,2,,,,
94,-,Ufo361 & Ezhel,Lights Out,-,94,1,,,,
95,-,Ufo361 & Ezhel,Kendini Kaybet,-,95,1,,,,
96,down,Yung Hurn,Sie will zu mir,93,93,2,,,,
97,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,67,1,,,,
98,-,Lil Baby,Woah,-,60,1,65,2019-11-10,19,2019-11-24
99,-,Summer Cem,Sky is the Limit,-,99,1,,,,
100,-,Samra & Capital Bra,Zombie,-,78,1,,,,
