Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Samra,100k Cash,18,1,2,,,,
2,up,Apache 207,Matrix,2,2,2,,,,
3,up,Apache 207,Roller,5,1,18,87,2019-11-10,75,2019-11-17
4,up,Dardan,D A YYY T O N A,64,4,2,,,,
5,down,Luciano,Mios mit Bars,4,1,4,,,,
6,down,Ufo361,Rich Rich,1,1,3,,,,
7,up,Dhurata Dora & Azet,Lass los,61,7,2,,,,
8,down,Samra,Weiss,7,1,5,,,,
9,up,Joker Bra & VIZE,Baby,9,1,6,98,2020-02-09,98,2020-02-09
10,down,Mozzik,Auf Wiedersehen,6,3,4,,,,
11,down,Roddy Ricch,The Box,10,5,12,91,2019-12-08,2,2020-02-16
12,up,"Ufo361, Bausa & The Cratez",Schlafen,69,12,2,,,,
13,down,Samra,Schüsse im Regen,3,3,3,,,,
14,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),12,1,8,83,2020-01-26,83,2020-01-26
15,down,Post Malone,Circles,14,8,18,2,2019-10-06,2,2019-10-06
16,up,Capo,Karakol,77,16,2,,,,
17,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
18,down,Gzuz,Donuts,11,2,7,,,,
19,down,Future,Life Is Good (feat. Drake),17,5,9,86,2020-01-12,6,2020-01-19
20,down,Samra,Mon ami,13,2,6,,,,
21,down,Gzuz & Bonez MC,Verkackt,8,4,4,,,,
22,down,"Capital Bra, Samra & LEA",110,15,5,18,,,,
23,down,Apache 207,200 km/h,16,5,18,,,,
24,down,Eminem,Godzilla (feat. Juice WRLD),21,3,8,84,2020-01-19,12,2020-01-26
25,up,Elias,Revenge,80,25,2,,,,
26,down,Capital Bra & Samra,Tilidin,25,18,18,,,,
27,down,Tyga,Ayy Macarena,22,3,17,88,2019-12-01,64,2020-01-12
28,down,Samra & Elif,Zu Ende,20,3,7,,,,
29,down,RAF Camora & KC Rebell,"OK, OK",23,1,9,,,,
30,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),26,2,17,,,,
31,down,RAF Camora,Adriana,30,9,18,,,,
32,down,RAF Camora & The Cratez,Maschine,29,1,10,,,,
33,down,Apache 207,Wieso tust Du dir das an?,31,3,18,,,,
34,down,Joker Bra,AMEX BLACK,19,9,4,,,,
35,down,RIN,Alien,33,6,14,,,,
36,up,Farid Bang,CHING CHING CHING,83,36,2,,,,
37,down,Arizona Zervas,ROXANNE,36,20,16,14,2019-11-24,4,2019-12-22
38,-,Lil Uzi Vert,That Way,-,38,1,31,2020-03-08,31,2020-03-08
39,up,Samra & Capital Bra,Wieder Lila,39,36,18,,,,
40,up,Bonez MC & RAF Camora,500 PS,45,23,18,,,,
41,up,The Cratez & Bonez MC,Honda Civic,43,19,18,,,,
42,down,RAF Camora,Puta Madre,41,8,18,,,,
43,up,Juju,Vermissen (feat. Henning May),44,26,18,,,,
44,down,Nimo,Nur wegen dir,24,12,4,,,,
45,-,Samra,6 Uhr,-,3,1,,,,
46,down,Nimo & Hava,KEIN SCHLAF,38,1,14,,,,
47,down,Ufo361,Big Drip (feat. Future),37,2,8,,,,
48,-,Luciano,Sip,-,2,1,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,51,14,18,35,2019-10-06,2,2019-10-13
50,up,Sido & Apache 207,2002,50,21,18,,,,
51,up,RAF Camora & Bonez MC,Unnormal,56,3,18,,,,
52,down,Apache 207,Doch in der Nacht,49,12,18,,,,
53,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,27,14,4,,,,
54,down,RAF Camora & Lent,FEFE 488,52,3,9,,,,
55,up,Apache 207,Sex mit dir,57,19,18,,,,
56,down,Veysel,Bin da,35,11,5,,,,
57,down,Gzuz,Vor der Tür,34,4,11,,,,
58,down,Ahmad Amin & The Cratez,Lionel,28,28,3,,,,
59,down,Gzuz,Was hat es gebracht,32,15,4,,,,
60,down,RIN & Bausa,Keine Liebe,58,12,18,,,,
61,up,Lil Baby & Gunna,Heatin Up,88,61,2,82,2020-03-01,39,2020-03-08
62,down,Capital Bra,Der Bratan bleibt der gleiche,55,1,15,58,2019-12-08,58,2019-12-08
63,up,Capital Bra,Prinzessa,66,58,16,,,,
64,down,Samra,COLT,59,3,14,,,,
65,-,Nimo,Remember,-,17,1,,,,
66,down,RAF Camora & Bonez MC,Es geht voran,60,4,9,,,,
67,down,Jamule,Schiebedach,42,33,4,,,,
68,up,Loredana,Eiskalt (feat. Mozzik),73,32,18,,,,
69,down,Eno,Track 10,48,6,7,,,,
70,up,24kGoldn,CITY OF ANGELS,100,56,2,,,,
71,-,Veysel,Para,-,56,1,,,,
72,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),53,24,5,,,,
73,-,Mert & Z,U23,-,36,1,,,,
74,up,badmómzjay,Bounce,90,74,2,,,,
75,down,JACKBOYS,OUT WEST (feat. Young Thug),70,32,10,79,2019-12-29,28,2020-01-05
76,down,"Capital Bra, Samra & Santos",Purple Rain,68,24,18,,,,
77,down,Jamule,Ich hol dich ab,63,16,9,,,,
78,-,Lil Uzi Vert,Baby Pluto,-,25,1,72,2020-03-08,4,2020-03-15
79,up,Nimo & Jamule,KARMA (REMIX),89,79,2,,,,
80,down,Gzuz & RAF Camora,Ausgezahlt,46,21,4,,,,
81,down,Dardan,6AM.........,67,8,9,,,,
82,-,Lil Uzi Vert,Lo Mein,-,58,1,25,2020-03-15,25,2020-03-15
83,-,Lil Uzi Vert,P2,-,34,1,24,2020-03-15,24,2020-03-15
84,-,Lil Uzi Vert,Silly Watch,-,66,1,30,2020-03-15,30,2020-03-15
85,-,Lil Uzi Vert,I'm Sorry,-,83,1,54,2020-03-15,54,2020-03-15
86,-,Lil Uzi Vert,Homecoming,-,86,1,41,2020-03-15,41,2020-03-15
87,-,Lil Uzi Vert,POP,-,87,1,51,2020-03-15,51,2020-03-15
88,-,Lil Uzi Vert,Bigger Than Life,-,88,1,58,2020-03-15,58,2020-03-15
89,-,Lil Uzi Vert,Celebration Station,-,87,1,69,2020-03-15,69,2020-03-15
90,-,Lil Uzi Vert,Prices,-,86,1,46,2020-03-15,46,2020-03-15
91,-,Sero El Mero,Dollar $ign (feat. Carvelo El Mero),-,91,1,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,7,1,100,2020-03-01,7,2020-04-26
93,down,Katja Krasavice,BOSS BITCH 12,74,42,9,,,,
94,down,RAF Camora,Vendetta,65,14,18,,,,
95,-,Lil Uzi Vert,Venetia,-,95,1,75,2020-03-15,75,2020-03-15
96,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,92,1,90,2020-03-15,90,2020-03-15
97,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,67,9,,,,
98,down,Kianush & P.A. Sports,KRIMINELL,75,26,5,,,,
99,down,RAF Camora & Bonez MC,Verändert,84,4,18,,,,
100,down,Lil Baby,Live Off My Closet (feat. Future),92,92,2,76,2020-03-08,76,2020-03-08
