Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,6,,,,
2,up,Gzuz,Späti,2,2,11,,,,
3,up,RAF Camora & Bonez MC,Blaues Licht,5,1,23,,,,
4,down,PASHANIM,paris freestyle (skrilla rmx),3,2,9,,,,
5,up,Montez,Auf & Ab,7,2,22,,,,
6,up,RAF Camora & Luciano,2CB,9,1,16,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,3,23,,,,
8,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),4,2,7,,,,
9,up,PASHANIM,Sommergewitter,12,1,27,,,,
10,down,Luciano,SUVs,6,3,4,,,,
11,up,Gzuz & Maxwell,Genau so Eine,44,11,2,,,,
12,up,RAF Camora,Guapa,13,1,12,,,,
13,up,ART,Rubinroter Wein,63,13,2,,,,
14,up,KALIM,TRACK 9,14,8,9,,,,
15,down,Dardan & Nimo,B.I.B.O.,11,1,16,,,,
16,down,ART,Belgisches Viertel,15,7,17,,,,
17,up,NGEE,ES IST WIE ES IST,53,17,2,,,,
18,down,Eddin,I Ke Harru,10,10,3,,,,
19,-,Ufo361 & PASHANIM,allein allein,-,1,1,,,,
20,down,Pajel,10von10,19,4,20,,,,
21,down,Juice WRLD & Justin Bieber,Wandered To LA,16,16,4,,,,
22,up,KC Rebell,Sanduhr,68,22,2,,,,
23,down,Apache 207,Sport,18,3,5,,,,
24,up,KASIMIR1441,Ohne Dich,43,1,50,,,,
25,up,Apache 207,Roller,30,1,112,87,2019-11-10,75,2019-11-17
26,up,Shirin David,Lieben wir,29,2,26,,,,
27,up,Jamule & Miksu / Macloud,Violett,35,27,6,,,,
28,up,T-Low,Crashen,41,14,22,,,,
29,up,Bushido,Narben,61,29,2,,,,
30,up,Jamule,Jung,72,30,2,,,,
31,down,Capital Bra & Montez,Ein Jahr,20,4,6,,,,
32,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,22,4,24,,,,
33,up,Shirin David,Ich darf das,42,1,33,,,,
34,down,KC Rebell,Teil von mir,28,25,5,,,,
35,down,RAF Camora & Juju,Wenn du mich siehst,33,2,19,,,,
36,up,Bausa,Titel 03,75,1,45,,,,
37,up,Kool Savas & Alies,King,86,25,2,,,,
38,down,Bonez MC & RAF Camora,500 PS,31,23,110,,,,
39,down,RAF Camora,Zukunft,21,1,24,,,,
40,up,Bushido,Assassin,54,40,2,,,,
41,-,Jnr Choi,To the Moon,-,9,1,,,,
42,up,Jamule,Track 12,50,1,36,,,,
43,up,Bushido,Back to the Roots,64,43,2,,,,
44,up,Bonez MC,Angeklagt,49,1,61,87,2020-11-01,87,2020-11-01
45,up,CRO,500 PS,73,45,2,,,,
46,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,24,2,9,,,,
47,up,Luciano,SCHMETTERLING,57,1,28,,,,
48,down,Jul,Toto et Ninetta,34,34,3,,,,
49,down,Symba,Holiday Inn,26,26,3,,,,
50,down,24kGoldn,Mood (feat. iann dior),46,1,71,33,2020-08-23,1,2020-10-11
51,down,RIN,Trance,17,17,3,,,,
52,up,Bushido,Ghetto Arroganz,65,52,2,,,,
53,up,Bushido,Nie ein Rapper 3 (feat. Saad),59,53,2,,,,
54,down,KC Rebell & RAF Camora,Gelebt,48,2,8,,,,
55,down,Bushido,90er Berlin,32,32,3,,,,
56,up,Masked Wolf,Astronaut In The Ocean,87,1,49,60,2021-02-07,6,2021-04-04
57,up,Kurdo,Weisse TN Sneakers,79,25,2,,,,
58,down,"Dardan, Nimo & Mozzik",Per Ty,56,10,11,,,,
59,down,Juice WRLD,Burn,25,25,3,,,,
60,-,The Kid LAROI,WITHOUT YOU,-,2,55,32,2020-12-13,12,2021-02-28
61,up,Eminem,Without Me,91,13,20,,,,
62,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,36,,,,
63,up,Bushido,Ghettofaust 2,66,63,2,,,,
64,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),82,10,75,,,,
65,-,Kid Kapri & Florida Juicy,Mosaik,-,16,10,,,,
66,up,Bushido,Magazin für Magazine,67,66,2,,,,
67,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,8,16,,,,
68,up,Bushido,Sonny Brasco,69,68,2,,,,
69,up,Bushido,Tote Fische,71,69,2,,,,
70,down,Juice WRLD,Already Dead,23,21,7,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),83,31,37,,,,
72,up,Bushido,Giftgrünes B,80,67,4,,,,
73,down,"Bushido, Saad & Animus",H.M.P.2,70,47,4,,,,
74,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,39,,,,
75,-,Luciano,KIDS FROM THE BLOCK,-,1,37,,,,
76,-,RAF Camora,Primo,-,66,19,,,,
77,-,Pashanim,Hauseingang,-,39,20,,,,
78,down,Cro,Dein Song,51,16,9,,,,
79,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),88,20,17,,,,
80,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,3,23,,,,
81,up,Drake,Fair Trade (feat. Travis Scott),98,2,17,,,,
82,down,badmómzjay,Zimmer allein,58,32,5,,,,
83,down,OMG,Melodie,27,27,3,,,,
84,down,Jamin,Hometown Hero,60,58,5,,,,
85,up,Roddy Ricch,TRACK 5,95,85,2,,,,
86,up,Pashanim,Airwaves,97,5,82,,,,
87,up,Apache 207,Vodka,93,3,13,,,,
88,-,Capital Bra & Cro,Frühstück in Paris,-,1,56,,,,
89,up,Bushido,MPC aus Gold,89,89,2,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,41,,,,
91,up,Roddy Ricch,TRACK 18,94,91,2,,,,
92,down,Roddy Ricch,TRACK 14,81,81,2,,,,
93,-,Eminem,The Real Slim Shady,-,17,5,,,,
94,down,Bushido,Untouched,90,90,2,,,,
95,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,14,8,,,,
96,-,"Capital Bra, Samra & LEA",110,-,5,88,,,,
97,-,Ufo361 & CÉLINE,Emotions 2.0,-,2,49,,,,
98,-,ArrDee,Flowers (Say My Name),-,91,3,,,,
99,up,Roddy Ricch,TRACK 3,99,99,2,,,,
100,down,Post Malone & The Weeknd,One Right Now,52,14,8,,,,
