Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Mockingbird,4,1,25,,,,
2,up,reezy,SHOOT,63,2,2,,,,
3,down,Nina Chuba,Wildberry Lillet,1,1,34,,,,
4,up,Nina Chuba,Mangos mit Chili,5,2,9,,,,
5,down,AYLIVA,Sie weiß (feat. Mero),2,1,13,,,,
6,down,Luciano & Aitch,Bamba (feat. BIA),3,1,28,,,,
7,up,AYLIVA,Was mir gefällt,10,7,3,,,,
8,up,Luciano,Beautiful Girl,9,1,49,,,,
9,down,RAF Camora & Baby Gang,Connexion,6,6,3,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,18,,,,
11,down,badmómzjay,Auf die Party,7,7,4,,,,
12,up,RAF Camora & Bonez MC,Blaues Licht,12,1,89,,,,
13,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,8,8,3,,,,
14,down,Apache 207,Roller,13,1,178,87,2019-11-10,75,2019-11-17
15,up,Eminem,Without Me,22,13,86,,,,
16,-,Luciano & RAF Camora,All Night,-,1,1,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,13,32,,,,
18,down,Miksu / Macloud & T-Low,Sehnsucht,15,1,57,,,,
19,up,makko & Miksu / Macloud,P.S.,71,19,2,,,,
20,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),23,10,141,,,,
21,down,Bonez MC,Angeklagt,20,1,123,87,2020-11-01,87,2020-11-01
22,down,RAF Camora & Luciano,2CB,21,1,82,,,,
23,up,"Metro Boomin, Travis Scott & Young Thug",Trance,29,15,12,,,,
24,down,Coi Leray,Players,18,11,10,,,,
25,down,Nina Chuba & Chapo102,Ich hass dich,14,9,26,,,,
26,up,Eminem,The Real Slim Shady,44,17,64,,,,
27,down,PASHANIM,Sommergewitter,26,1,92,,,,
28,down,Nina Chuba,Glatteis,25,8,17,,,,
29,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,19,6,4,,,,
30,-,EAZ,Juicy,-,13,1,,,,
31,down,Miksu / Macloud & makko,Nachts wach,24,1,39,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),55,12,69,36,2020-02-16,36,2020-02-16
33,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,27,6,6,,,,
34,down,Central Cee,LET GO,32,1,16,,,,
35,up,Milano & Eddin,Au Revoir,36,14,13,,,,
36,up,Summer Cem,Tamam Tamam,37,36,30,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),39,13,63,,,,
38,down,Olexesh,Matador,35,13,8,,,,
39,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,16,16,5,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,40,39,,,,
41,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),31,2,8,,,,
42,-,Shindy,GELD MACHEN JUNG,-,4,1,,,,
43,up,Luciano,SUVs,48,3,52,,,,
44,up,Montez,Auf & Ab,47,2,88,,,,
45,down,"Ion Miles, SiraOne & BHZ",Powerade,40,2,50,,,,
46,up,Jamule,Track 12,53,1,100,,,,
47,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,9,14,,,,
48,down,Bonez MC & RAF Camora,Sommer,42,1,35,,,,
49,up,Cro,Easy,61,11,62,,,,
50,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,3,18,,,,
51,up,Kolja Goldstein,Metadata,81,51,2,,,,
52,up,Nimo & Hava,KEIN SCHLAF,62,1,52,,,,
53,-,Apache 207,Breaking your heart,-,3,1,,,,
54,down,Ski Aggu,Mandala,34,34,3,,,,
55,down,Schubi AKpella & Nimo,Jede Nacht,33,33,3,,,,
56,down,Dardan & Hava,Mailbox,51,8,17,,,,
57,down,Bonez MC & RAF Camora,Diamant,43,5,30,,,,
58,up,Pashanim,Airwaves,60,5,135,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,31,33,,,,
60,down,Future,Mask Off,54,45,22,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,9,,,,
62,down,Henny & Breskvica,Sava i Dunav,50,8,18,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),46,30,39,,,,
64,down,Kwam.E & OVE,Hallow Kitty,49,6,5,,,,
65,up,Sido & Apache 207,2002,65,21,58,,,,
66,-,Jamule & Dardan,Glizzy,-,12,1,,,,
67,down,reezy,DOCTOR,38,9,7,,,,
68,-,AK AUSSERKONTROLLE,SUPERMODEL,-,21,1,,,,
69,up,Sido,Mit Dir,72,1,72,,,,
70,up,Juice WRLD,The Light,84,70,2,,,,
71,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,18,1,,,,
72,-,Jazeek,Diamond Ring,-,72,1,,,,
73,down,Liaze,PARADISE,68,2,42,,,,
74,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),59,2,31,,,,
75,down,Bonez MC & RAF Camora,500 PS,66,23,167,,,,
76,down,50 Cent,In Da Club,67,21,58,,,,
77,down,Apache 207,200 km/h,69,5,86,,,,
78,up,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",83,66,17,,,,
79,up,KC Rebell,Galgen,86,79,2,,,,
80,down,Pajel,Cheatcode (feat. Aitch),41,41,3,,,,
81,down,Ufo361,NUR SIE DARF,45,5,7,,,,
82,up,Montez,Jeden Tag mehr,82,26,6,,,,
83,down,Superstar Pride,Painting Pictures,70,34,6,,,,
84,-,AK AUSSERKONTROLLE,BLACKOUT,-,10,4,,,,
85,-,Sampagne,nikes,-,74,1,,,,
86,-,Dante YN,Nightmares,-,78,1,,,,
87,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,59,,,,
88,down,AYLIVA,Bei Nacht,78,8,23,,,,
89,down,Bonez MC & RAF Camora,Letztes Mal,79,1,38,,,,
90,-,Jazeek,Mary,-,79,1,,,,
91,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),94,1,34,,,,
92,down,ニッキー・ミナージュ,Starships,87,64,4,,,,
93,down,Cro,Einmal um die Welt,85,14,47,,,,
94,-,AK AUSSERKONTROLLE & PASHANIM,6561,-,8,9,,,,
95,down,Azet,25 Mann,64,27,6,,,,
96,-,Eminem,Superman (feat. Dina Rae),-,54,18,,,,
97,down,Drake,God's Plan,73,49,36,,,,
98,-,Eminem,Stan (feat. Dido),-,66,13,,,,
99,-,Monk & BHZ,Purple Rain,-,80,1,,,,
100,down,RAF Camora,Zukunft,92,1,61,,,,
