Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Bonez MC,Fuckst mich nur ab,2,2,3,,,,
3,up,Bonez MC & Maxwell,Ihr Hobby,49,3,2,,,,
4,up,Bonez MC,Papa ist in Hollywood,65,4,2,,,,
5,down,Capital Bra & Cro,Frühstück in Paris,3,1,5,,,,
6,up,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,45,6,2,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,6,61,2020-08-23,8,2020-10-04
8,up,Bonez MC & Jahmiel,Wild Wild West,53,8,2,,,,
9,down,Bonez MC,Tilidin Weg,7,1,8,,,,
10,up,Bonez MC & Gzuz,Grabstein,67,10,2,,,,
11,up,Bonez MC,Handschuhfach,58,11,2,,,,
12,up,Bonez MC,Roadrunner,18,1,18,84,2020-05-31,84,2020-05-31
13,down,Cardi B,WAP (feat. Megan Thee Stallion),5,3,7,80,2020-08-09,1,2020-08-16
14,up,Bonez MC,Panik,68,14,2,,,,
15,up,Bonez MC,Gierig,72,15,2,,,,
16,up,Capital Bra,Berlin lebt immer noch,77,16,2,,,,
17,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,17,1,9,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,12,74,2020-07-05,5,2020-07-12
19,down,AK Ausserkontrolle,A.S.S.N. 10,6,3,17,,,,
20,up,Bonez MC,Aww Johnny,75,20,2,,,,
21,down,Apache 207,Bläulich,8,1,12,75,2020-07-12,75,2020-07-12
22,up,Bonez MC & Masicka,Big Body Benz,80,22,2,,,,
23,down,Ufo361 & Sonus030,Games,4,4,3,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,23,79,2020-04-19,1,2020-07-05
25,down,DJ Khaled,POPSTAR (feat. Drake),16,12,10,94,2020-07-19,8,2020-09-20
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,8,11,54,2020-07-12,6,2020-08-09
27,down,DJ Khaled,GREECE (feat. Drake),11,4,10,24,2020-07-26,24,2020-07-26
28,up,Azet & ALBI,Zehnte Etage,85,28,2,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,4,6,78,2020-08-16,3,2020-08-23
30,down,Juice WRLD & Marshmello,Come & Go,21,5,11,4,2020-07-19,4,2020-07-19
31,down,Bausa,2012,12,3,5,,,,
32,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,34,2,14,,,,
33,down,Apache 207,Roller,25,1,46,87,2019-11-10,75,2019-11-17
34,down,Shindy & OZ,Morning Sun,15,4,4,,,,
35,down,Dardan,Ma Bae,29,12,9,,,,
36,down,Pashanim,Airwaves,26,5,19,,,,
37,up,reezy,BAD,84,37,2,,,,
38,up,Capital Bra & Loredana,Nicht verdient,55,1,21,56,2020-05-10,56,2020-05-10
39,-,Capital Bra,Einsam an der Spitze,-,3,1,,,,
40,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,20,4,,,,
41,down,Apache 207,Fame,28,1,20,65,2020-05-17,65,2020-05-17
42,down,Ufo361 & Sonus030,Playlist,20,1,6,,,,
43,down,Apache 207,Sie ruft,23,3,8,,,,
44,down,Kool Savas & Alies,AMG,24,24,7,,,,
45,down,Samra,Lebst du noch,22,11,4,,,,
46,up,Pop Smoke,Dior,48,23,30,100,2020-02-23,46,2020-07-12
47,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),35,1,13,,,,
48,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,31,3,9,,,,
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,11,12,17,2020-07-12,17,2020-07-12
50,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,6,1,,,,
51,-,Capital Bra,Makarov Komplex II,-,8,1,,,,
52,down,Samra,24 Stunden,30,3,7,,,,
53,down,Capital Bra & Samra,Tilidin,39,18,46,,,,
54,down,Kidda,Malli,33,30,10,,,,
55,-,Capital Bra & Loredana,Wenn ich will,-,9,1,,,,
56,-,Capital Bra & Sido,Keine Helden,-,13,1,,,,
57,down,Juice WRLD,Robbery,44,32,16,33,2019-12-15,33,2019-12-15
58,down,Bozza & Samra,Al Qu Damm,27,27,3,,,,
59,down,Ufo361 & CÉLINE,Emotions 2.0,43,2,15,,,,
60,down,Apache 207,Boot,41,2,16,99,2020-06-14,99,2020-06-14
61,down,Apache 207,Unterwegs,46,5,9,,,,
62,down,Post Malone,Circles,59,8,46,2,2019-10-06,2,2019-10-06
63,down,Bonez MC & RAF Camora,500 PS,54,23,46,,,,
64,down,"Capital Bra, Samra & LEA",110,57,5,46,,,,
65,-,Capital Bra,Zeit vergeht,-,16,1,,,,
66,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),37,19,4,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,63,14,46,35,2019-10-06,2,2019-10-13
68,-,Capital Bra & Nico Santos,Seitdem ich klein bin,-,12,1,,,,
69,-,Azet & ALBI,Fast Life 2,-,10,1,,,,
70,-,Capital Bra,Papas Passat,-,20,1,,,,
71,-,Capital Bra & SDP,Virus,-,18,1,,,,
72,up,Travis Scott,goosebumps,73,28,22,89,2020-04-26,18,2020-05-03
73,-,Capital Bra & Kalazh44,Eda Özil,-,30,1,,,,
74,up,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,100,74,2,,,,
75,-,Capital Bra,High Five,-,37,1,,,,
76,down,Ufo361 & Sonus030,Shit Changed,51,4,9,,,,
77,-,Capital Bra & Gestört aber GeiL,Gestört aber geil,-,33,1,,,,
78,-,Capital Bra,Was hast du mit mir gemacht,-,36,1,,,,
79,-,Capital Bra,1A,-,47,1,,,,
80,-,Capital Bra & Samra,100k Cash,-,1,10,,,,
81,-,KC Rebell & Summer Cem,Maximum 7,-,42,1,,,,
82,-,reezy,1+1,-,34,1,,,,
83,down,reezy,CHROME HEARTS,47,22,4,,,,
84,down,Dardan & Monet192,Gigi,36,36,3,,,,
85,down,Bonez MC,Big Body Benz,40,1,14,84,2020-06-28,84,2020-06-28
86,down,Jamule & Nico Santos,fastlane,56,7,8,,,,
87,-,Capital Bra,Komm komm,-,3,8,,,,
88,-,Kontra K,Freunde,-,41,1,,,,
89,-,Capital Bra,Der Bratan bleibt der gleiche,-,1,18,58,2019-12-08,58,2019-12-08
90,-,Azet & ALBI,Inshallah,-,71,1,,,,
91,-,Azet & ALBI,Oh Lale,-,72,1,,,,
92,-,Azet & ALBI,Baller sie weg,-,85,1,,,,
93,-,KALIM,BABY,-,59,1,,,,
94,down,Travis Scott,SICKO MODE,87,23,25,48,2020-04-26,9,2020-05-03
95,-,Azet & ALBI,Leben zu schnell,-,87,1,,,,
96,down,Apache 207,200 km/h,66,5,46,,,,
97,down,Sarhad,Sinne,62,30,12,,,,
98,-,Azet & ALBI,Von Anfang an,-,83,1,,,,
99,-,Cro,Endless Summer,-,94,1,,,,
100,down,Luciano & SHIRIN DAVID,Never Know,60,2,10,,,,
