Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361,Emotions,37,1,2,91,2020-05-03,91,2020-05-03
2,up,Shirin David,90-60-111,14,2,2,,,,
3,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,4,2,65,2020-04-26,1,2020-05-03
5,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
6,down,Samra,BaeBae,3,3,4,,,,
7,down,Ufo361,Final Fantasy,5,5,3,,,,
8,down,Samra & Capital Bra,365 Tage,2,2,3,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,3,79,2020-04-19,1,2020-07-05
10,up,Ufo361,Allein sein,11,2,6,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,7,9,100,2020-03-01,7,2020-04-26
12,down,Bonez MC,Shotz Fired,4,2,4,,,,
13,down,Ufo361,Fokus auf die Zukunft,7,7,3,,,,
14,down,"Zuna, Loredana & SRNO",Du bist mein,8,1,6,,,,
15,up,Apache 207,Roller,16,1,26,87,2019-11-10,75,2019-11-17
16,down,Symba,Angels Sippen,13,6,6,,,,
17,up,Ufo361,Elliante,51,17,2,,,,
18,up,Ufo361,Rolling Loud,70,18,2,,,,
19,down,Shindy,What's Luv,15,3,5,,,,
20,up,Ufo361,Rich Rich,29,1,11,,,,
21,down,Samra & Capital Bra,Tief in die Nacht,6,6,3,,,,
22,up,Ufo361,Kobe Bryant,62,22,2,,,,
23,up,Travis Scott,SICKO MODE,64,23,5,48,2020-04-26,9,2020-05-03
24,down,Ufo361,"Bad Girls, Good Vibes",21,3,8,,,,
25,up,Elias,Underdog,75,25,2,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,42,14,26,35,2019-10-06,2,2019-10-13
27,down,Dardan,WIE LANG?????????,12,12,3,,,,
28,up,Travis Scott,goosebumps,68,28,2,89,2020-04-26,18,2020-05-03
29,up,Juice WRLD,Righteous,78,29,2,24,2020-05-03,24,2020-05-03
30,up,CÉLINE,Tränen aus Kajal,30,7,5,,,,
31,down,Roddy Ricch,The Box,24,5,20,91,2019-12-08,2,2020-02-16
32,up,Jack Harlow,Whats Poppin,48,20,7,76,2020-03-22,37,2020-04-19
33,down,Post Malone,Circles,26,8,26,2,2019-10-06,2,2019-10-06
34,up,Ufo361,Big Drip (feat. Future),43,2,15,,,,
35,down,Samra & Capital Bra,Berlin,17,2,8,,,,
36,down,Loredana,Angst (feat. Rymez),27,1,9,,,,
37,up,Ufo361,Do Not Disturb,67,37,2,,,,
38,down,Samra,Weiss,18,1,13,,,,
39,down,Megan Thee Stallion,Savage,38,15,7,61,2020-03-22,14,2020-04-19
40,up,"Capital Bra, Samra & LEA",110,41,5,26,,,,
41,up,Ufo361,Nur zur Info,57,41,3,,,,
42,down,Future,Life Is Good (feat. Drake),39,5,17,86,2020-01-12,6,2020-01-19
43,up,Capital Bra & Samra,Tilidin,46,18,26,,,,
44,down,DripReport,Skechers,35,13,7,68,2020-04-12,51,2020-04-19
45,down,Samra & Elif,Zu Ende,28,3,15,,,,
46,-,Luciano,Late Night,-,5,1,,,,
47,down,Dardan & Monet192,H <3 T E L,45,1,7,,,,
48,down,Samra,6 Uhr,22,3,9,,,,
49,up,Joker Bra & VIZE,Baby,52,1,14,98,2020-02-09,98,2020-02-09
50,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),54,1,16,83,2020-01-26,83,2020-01-26
51,up,Lil Mosey,Blueberry Faygo,59,29,5,69,2020-02-16,24,2020-04-12
52,up,Apache 207,200 km/h,56,5,26,,,,
53,up,Kontra K,Puste sie weg,55,9,6,,,,
54,up,Bonez MC & RAF Camora,500 PS,66,23,26,,,,
55,down,Samra,Schüsse im Regen,25,3,11,,,,
56,-,Drake,Pain 1993 (feat. Playboi Carti),-,23,1,71,2020-05-03,18,2020-05-10
57,-,Kontra K,Namen,-,11,1,,,,
58,up,Hava,Nagelneu,81,58,2,,,,
59,down,Samra,Geh nicht,20,20,3,,,,
60,-,Nimo & Rina,Trendsetter,-,8,1,,,,
61,down,Samra,Vergebung,23,23,3,,,,
62,down,Samra,Mon ami,36,2,14,,,,
63,down,Samra,Gebet,19,19,3,,,,
64,-,Dardan & Veysel,VIELE,-,13,1,,,,
65,down,RAF Camora,Adriana,60,9,26,,,,
66,-,Drake,Chicago Freestyle (feat. Giveon),-,14,1,92,2020-05-03,26,2020-05-10
67,up,Veysel,Wie du siehst,83,67,2,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),87,3,16,84,2020-01-19,12,2020-01-26
69,down,Ali471,GOALGETTER,44,44,3,,,,
70,up,Monet192,Live,90,70,2,,,,
71,-,"Future, Drake & Young Thug",D4L,-,34,1,72,2020-05-03,45,2020-05-10
72,-,reezy,EXCEL,-,20,1,,,,
73,-,Drake,Desires (feat. Future),-,45,1,68,2020-05-03,41,2020-05-10
74,up,Juju,Vermissen (feat. Henning May),89,26,26,,,,
75,-,Drake,Not You Too (feat. Chris Brown),-,64,1,64,2020-05-03,38,2020-05-10
76,down,Samra,COLT,50,3,20,,,,
77,up,Samra & Capital Bra,Wieder Lila,88,36,26,,,,
78,down,Samra,Jolina,31,31,3,,,,
79,-,Drake,Time Flies,-,59,1,46,2020-05-10,46,2020-05-10
80,-,Drake,Deep Pockets,-,80,1,96,2020-05-03,58,2020-05-10
81,-,Drake,When To Say When,-,81,1,59,2020-05-10,59,2020-05-10
82,-,Drake,War,-,71,1,89,2020-05-03,65,2020-05-10
83,-,Drake,Landed,-,81,1,64,2020-05-10,64,2020-05-10
84,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,74,1,52,2020-05-10,52,2020-05-10
85,down,Farid Bang,NADOR CITY GANG,61,61,3,,,,
86,up,Travis Scott,BUTTERFLY EFFECT,86,57,2,,,,
87,up,Shirin David,Gib Ihm,92,81,5,,,,
88,down,Samra,Only God Can Judge Me,33,33,3,,,,
89,-,RAF Camora & KC Rebell,"OK, OK",-,1,16,,,,
90,-,Drake,Losses,-,88,1,79,2020-05-10,79,2020-05-10
91,-,Drake,From Florida With Love,-,91,1,74,2020-05-10,74,2020-05-10
92,down,Pop Smoke,Dior,77,23,10,100,2020-02-23,46,2020-07-12
93,down,Samra,Carlibel,53,53,3,,,,
94,down,Samra,Jibrail & Iblis,34,34,3,,,,
95,down,Tyga,Ayy Macarena,80,3,25,88,2019-12-01,64,2020-01-12
96,down,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],84,84,3,,,,
97,-,Capital Bra,Prinzessa,-,58,23,,,,
98,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,81,1,66,2020-05-03,18,2020-05-31
99,-,NGEE,Kinder der Straße,-,72,1,,,,
100,down,Mert & Alpa Gun,Ausländer 2020,32,32,3,,,,
