Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,10,,,,
2,up,Domiziana,Ohne Benzin,3,2,7,,,,
3,down,"Ion Miles, SiraOne & BHZ",Powerade,2,2,11,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,18,,,,
5,up,T-Low & Miksu / Macloud,We Made It,5,1,11,,,,
6,up,Azet & Zuna,KMN,52,6,2,,,,
7,up,Liaze,PARADISE,33,2,3,,,,
8,up,RAF Camora & Bonez MC,Blaues Licht,9,1,50,,,,
9,down,CRO & Claudia Valentina,HIGH,6,6,3,,,,
10,down,Jack Harlow,First Class,7,1,13,,,,
11,up,Luciano,Push It,57,11,2,,,,
12,up,RAF Camora & Luciano,2CB,12,1,43,,,,
13,down,Noizy,Heart Attack (feat. Loredana),8,8,3,,,,
14,down,CIVO,Weg von mir,11,1,23,,,,
15,up,Cro,Easy,18,11,28,,,,
16,down,PASHANIM,Sommergewitter,14,1,54,,,,
17,up,Cro,Einmal um die Welt,20,14,25,,,,
18,up,Cro,Traum,19,9,29,,,,
19,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,16,8,5,,,,
20,down,Dardan & RAF Camora,OBSESSED,17,6,8,,,,
21,up,Loredana,Let's Go,68,21,2,,,,
22,up,HoodBlaq,Barrio,77,22,2,,,,
23,down,Montez,Auf & Ab,21,2,49,,,,
24,up,Benzz,Je M'appelle,24,20,8,,,,
25,up,Cro,Bad Chick,27,15,18,,,,
26,down,CIVO,Feelings,25,4,14,,,,
27,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,62,27,2,,,,
28,down,T-Low,Crashen,22,14,49,,,,
29,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",15,12,6,,,,
30,down,Jamule,Track 12,23,1,61,,,,
31,up,Eminem,Without Me,34,13,47,,,,
32,down,Headie One & Luciano,Cloud,13,13,3,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,3,50,,,,
34,down,Future,WAIT FOR U (feat. Drake & Tems),32,5,10,,,,
35,up,Pashanim,Airwaves,36,5,109,,,,
36,down,The Ironix & Nullzweizwei,COACHELLA,30,21,6,,,,
37,down,Yung Hurn,Schlimm ;-(,10,10,3,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,31,67,,,,
39,down,Chapo102 & 102 Boyz,Missed Calls,38,14,15,,,,
40,down,Bonez MC & RAF Camora,500 PS,29,23,137,,,,
41,down,Cro,Whatever,39,24,13,,,,
42,down,Gzuz,Späti,35,2,38,,,,
43,-,The Game,Hate It Or Love It (feat. 50 Cent),-,36,1,,,,
44,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),28,10,102,,,,
45,up,RAF Camora,Guapa,48,1,39,,,,
46,down,Apache 207,Roller,41,1,139,87,2019-11-10,75,2019-11-17
47,up,Coolio,Gangsta's Paradise (feat. L.V.),54,13,24,,,,
48,down,ART,Belgisches Viertel,37,7,44,,,,
49,down,Symba,Tmm ich beschütz dich,26,10,5,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,13,5,,,,
51,up,Eminem & Snoop Dogg,From The D 2 The LBC,81,51,2,,,,
52,down,50 Cent,In Da Club,45,21,22,,,,
53,down,Cro,Bye Bye,44,32,14,,,,
54,down,Sido,Mit Dir,49,1,33,,,,
55,up,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",75,55,2,,,,
56,up,NGEE & Capital Bra,Echte Berliner,72,56,2,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),50,12,30,36,2020-02-16,36,2020-02-16
58,up,Ion Miles & BHZ,Pass Nicht Rein (feat. Longus Mongus),80,58,2,,,,
59,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,70,4,51,,,,
60,down,The Beatnuts,Se Acabó Remix (feat. Method Man),55,40,7,,,,
61,up,24kGoldn,Mood (feat. iann dior),65,1,97,33,2020-08-23,1,2020-10-11
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,1,,,,
63,up,Post Malone,Cooped Up (feat. Roddy Ricch),69,12,8,,,,
64,up,Bonez MC,Angeklagt,67,1,86,87,2020-11-01,87,2020-11-01
65,up,Eminem,The Real Slim Shady,83,17,25,,,,
66,-,Summer Cem,Tamam Tamam,-,36,2,,,,
67,up,Luciano,KIDS FROM THE BLOCK,100,1,45,,,,
68,-,Nimo & Hava,KEIN SCHLAF,-,1,20,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),60,30,22,,,,
70,-,Travis Scott,goosebumps,-,28,39,89,2020-04-26,18,2020-05-03
71,up,Samra,Amin,76,71,2,,,,
72,up,RAF Camora,Zukunft,98,1,44,,,,
73,down,Cro,track 21,63,29,14,,,,
74,down,PASHANIM,paris freestyle (skrilla rmx),47,2,36,,,,
75,-,Pajel,Blockstar,-,12,1,,,,
76,up,RAF Camora,Mein Planet,94,4,11,,,,
77,-,Drake,God's Plan,-,49,1,,,,
78,-,RAF Camora & Juju,Wenn du mich siehst,-,2,36,,,,
79,down,T-Low,Ordentlich,74,11,24,,,,
80,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,73,1,,,,
81,down,MERO & Murda,Konum Gizli,56,21,8,,,,
82,-,Summer Cem,"RATCHET RMX (feat. KC Rebell, reezy, Nimo & Dardan)",-,67,1,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,13,1,,,,
84,-,CAPO,HIMALAYA 5,-,84,1,,,,
85,-,Monet192,Lauf über Wasser (feat. badchieff),-,77,1,,,,
86,-,Culcha Candela,Monsta,-,72,1,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,47,14,,,,
88,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,53,3,34,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),64,31,46,,,,
90,down,FOURTY,TRACK 8,73,10,21,,,,
91,down,Cro,unendlichkeit (Main Edit),66,42,5,,,,
92,-,Tayna & Azet,Tequila,-,75,1,,,,
93,down,Cro,Ein Teil,58,47,15,,,,
94,up,Soolking,Suavemente,97,59,4,,,,
95,down,CRO,FREIHEIT,42,16,5,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,40,14,,,,
97,-,RIN,Dior 2001,-,57,3,,,,
98,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,98,1,,,,
99,down,T-Low,Airbnb (feat. Ufo361),46,8,8,,,,
100,-,A1 x J1 & Tion Wayne,Dance,-,52,10,,,,
