Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,5,,,,
2,up,Bonez MC,Fussballer ⚽️,42,2,2,,,,
3,down,Doja Cat,Paint The Town Red,2,1,17,,,,
4,up,AYLIVA,Schwarzes Herz 18,4,2,14,,,,
5,up,Jack Harlow,Lovin On Me,11,1,3,,,,
6,down,"SIRA, Bausa & badchieff",9 bis 9,5,4,22,,,,
7,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),8,2,7,,,,
8,down,PASHANIM,Ms. Jackson,7,2,14,,,,
9,down,Kontra K,Die Sonne,6,6,3,,,,
10,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),13,10,175,,,,
11,up,Eminem,Mockingbird,12,1,59,,,,
12,up,AYLIVA,Weißes Haus,15,2,20,,,,
13,down,Luciano & Morad,Familia,3,3,3,,,,
14,up,AYLIVA,Schwarzes Herz 4,17,6,14,,,,
15,up,Luciano & RAF Camora,All Night,16,1,35,,,,
16,down,reezy,14 PASSENGER,9,2,6,,,,
17,down,Kontra K,Summertime (feat. Lana Del Rey),14,2,16,,,,
18,up,Milano,Wenn du lächelst,35,18,5,,,,
19,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),29,15,2,,,,
20,down,Luciano & Gzuz,2 Germans,10,4,5,,,,
21,down,Drake,IDGAF (feat. Yeat),18,2,8,,,,
22,up,AYLIVA,Sie weiß (feat. Mero),25,1,47,,,,
23,down,Travis Scott,MY EYES,21,4,18,,,,
24,up,AYLIVA,Schwarzes Herz 7,31,7,14,,,,
25,down,RAF Camora & Yung Hurn,Wien,20,1,23,,,,
26,up,Nina Chuba,Wildberry Lillet,28,1,68,,,,
27,down,RAF Camora & Bonez MC,Blaues Licht,26,1,123,,,,
28,down,Ski Aggu & SIRA,mietfrei,23,10,20,,,,
29,down,Dave & Central Cee,Sprinter,19,1,26,,,,
30,down,Jazeek,Take it,27,19,10,,,,
31,up,Shirin David,Periodt,76,31,2,,,,
32,down,Apache 207,Breaking your heart,22,3,35,,,,
33,up,Apache 207,Roller,33,1,212,87,2019-11-10,75,2019-11-17
34,up,Azet,Handy brennt…,72,34,2,,,,
35,down,Gunna,fukumean,32,6,24,,,,
36,up,AYLIVA,In deinen Armen,50,12,24,,,,
37,down,Luciano,Beautiful Girl,30,1,83,,,,
38,down,"BHZ, Monk & Ion Miles",Crash Dummy,24,13,4,,,,
39,down,Eminem,Without Me,38,13,120,,,,
40,down,Luciano & Aitch,Bamba (feat. BIA),34,1,62,,,,
41,up,AYLIVA,Bei Nacht,67,8,37,,,,
42,up,Bonez MC,Angeklagt,90,1,139,87,2020-11-01,87,2020-11-01
43,up,Drake,You Broke My Heart,73,43,2,,,,
44,down,"01099, Paul & Ski Aggu",Anders,40,12,32,,,,
45,up,Shirin David,Lieben wir,86,2,38,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,13,66,,,,
47,up,Drake,First Person Shooter (feat. J. Cole),85,6,8,,,,
48,up,Eminem,The Real Slim Shady,53,17,97,,,,
49,down,"Ion Miles, SiraOne & BHZ",Powerade,36,2,84,,,,
50,down,Travis Scott,FE!N,41,1,18,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,49,14,75,35,2019-10-06,2,2019-10-13
52,up,Eminem,Love the Way You Lie (feat. Rihanna),58,41,16,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,40,67,,,,
54,down,Bonez MC & RAF Camora,500 PS,48,23,199,,,,
55,up,Symba,Jerry & Tom,82,55,2,,,,
56,down,PASHANIM,Sommergewitter,47,1,126,,,,
57,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,61,42,19,,,,
58,down,Pashanim,Hauseingang,52,39,66,,,,
59,down,Ski Aggu,MAXIMUM RIZZ,37,19,9,,,,
60,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,45,2,27,,,,
61,down,badmómzjay,Airplanes,55,12,12,,,,
62,-,YAKARY,sonnenbank.mp3,-,4,1,,,,
63,-,Yakary,KETAMIN,-,56,4,,,,
64,down,Luciano,Cold Princess,43,8,7,,,,
65,up,Jamule,Track 12,91,1,126,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),60,12,103,36,2020-02-16,36,2020-02-16
67,-,"Stickle, Yung Hurn & Luciano",Wiedaa,-,23,1,,,,
68,down,Sido,Mit Dir,54,1,80,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),59,30,65,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,1,50,,,,
71,down,Montez,Auf & Ab,62,2,113,,,,
72,down,Jazeek,Superstars,70,46,15,,,,
73,-,MERO & Tion Wayne,Savage,-,71,1,,,,
74,-,Jazeek,Lüg mich an,-,40,1,,,,
75,-,Shirin David,Ich darf das,-,1,40,,,,
76,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,76,1,,,,
77,down,badmómzjay,4 Life,44,44,3,,,,
78,-,Shirin David,90-60-111,-,2,15,,,,
79,-,Rasta,Pismo,-,79,1,,,,
80,down,RAF Camora & Luciano,2CB,65,1,116,,,,
81,-,Shirin David,Gib Ihm,-,81,7,,,,
82,up,Luciano & SHIRIN DAVID,Never Know,97,2,12,,,,
83,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,2,12,,,,
84,-,Casper,luft holen,-,67,1,,,,
85,down,Drake,Evil Ways (feat. J. Cole),75,75,2,,,,
86,-,badmómzjay,Hallelujah,-,86,1,,,,
87,down,Travis Scott,I KNOW ?,74,8,18,,,,
88,-,Future,Mask Off,-,45,31,,,,
89,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,15,6,,,,
90,-,Shirin David,Babsi Bars,-,11,6,,,,
91,-,Shirin David,Lächel Doch Mal,-,7,6,,,,
92,up,Nina Chuba,Mangos mit Chili,92,2,32,,,,
93,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),63,45,6,,,,
94,-,RAF Camora,Gotham City,-,69,1,,,,
95,down,Drake,God's Plan,81,49,40,,,,
96,-,Shindy,Affalterbach,-,63,3,,,,
97,down,Summer Cem,Tamam Tamam,89,36,56,,,,
98,down,RAF Camora,ANNA,95,1,30,,,,
99,down,Kontra K,Erfolg ist kein Glück,77,51,3,,,,
100,down,Future,Low Life (feat. The Weeknd),87,87,2,,,,
