Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zuna, Loredana & SRNO",Du bist mein,11,1,2,,,,
2,up,Ufo361,Allein sein,33,2,2,,,,
3,up,Luciano,Trippin’,42,3,2,,,,
4,down,Dardan & Monet192,H <3 T E L,1,1,3,,,,
5,down,Loredana,Angst (feat. Rymez),2,1,5,,,,
6,down,Apache 207,Roller,4,1,22,87,2019-11-10,75,2019-11-17
7,down,Samra & Capital Bra,Berlin,3,2,4,,,,
8,up,AK Ausserkontrolle & Shindy,Hood,43,8,2,,,,
9,up,Kontra K,Puste sie weg,59,9,2,,,,
10,down,Roddy Ricch,The Box,6,5,16,91,2019-12-08,2,2020-02-16
11,down,Post Malone,Circles,8,8,22,2,2019-10-06,2,2019-10-06
12,down,Ufo361,"Bad Girls, Good Vibes",5,3,4,,,,
13,up,Symba,Angels Sippen,94,6,2,,,,
14,down,Luciano,Sip,9,2,5,,,,
15,up,Megan Thee Stallion,Savage,21,15,3,61,2020-03-22,14,2020-04-19
16,up,Powfu,Death Bed (feat. beabadoobee),24,7,5,100,2020-03-01,7,2020-04-26
17,up,CÉLINE,Für Mich,30,17,3,,,,
18,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),17,1,12,83,2020-01-26,83,2020-01-26
19,down,Apache 207,Matrix,16,2,6,,,,
20,down,Future,Life Is Good (feat. Drake),15,5,13,86,2020-01-12,6,2020-01-19
21,down,Soolking,Hayati (feat. MERO),7,7,3,,,,
22,down,"Capital Bra, Samra & LEA",110,14,5,22,,,,
23,up,NAV & Gunna,Turks (feat. Travis Scott),61,23,2,95,2020-03-29,26,2020-04-05
24,-,Shindy,What's Luv,-,3,1,,,,
25,down,Joker Bra & VIZE,Baby,13,1,10,98,2020-02-09,98,2020-02-09
26,down,Capital Bra & Samra,100k Cash,10,1,6,,,,
27,down,Samra,Weiss,12,1,9,,,,
28,down,Capital Bra & Samra,Tilidin,25,18,22,,,,
29,down,Luciano,Mios mit Bars,20,1,8,,,,
30,down,Apache 207,200 km/h,28,5,22,,,,
31,up,Haftbefehl,RADW,68,31,2,,,,
32,down,Ufo361,Rich Rich,27,1,7,,,,
33,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
34,down,Eminem,Godzilla (feat. Juice WRLD),22,3,12,84,2020-01-19,12,2020-01-26
35,down,Dardan,D A YYY T O N A,23,4,6,,,,
36,down,Pop Smoke,Dior,26,23,6,100,2020-02-23,46,2020-07-12
37,down,Samra,6 Uhr,19,3,5,,,,
38,down,DripReport,Skechers,29,13,3,68,2020-04-12,51,2020-04-19
39,down,Dhurata Dora & Azet,Lass los,32,7,6,,,,
40,up,Juju,Vermissen (feat. Henning May),46,26,22,,,,
41,down,Mozzik,Auf Wiedersehen,31,3,8,,,,
42,down,RAF Camora,Adriana,34,9,22,,,,
43,down,Bonez MC & RAF Camora,500 PS,39,23,22,,,,
44,down,Tyga,Ayy Macarena,40,3,21,88,2019-12-01,64,2020-01-12
45,down,LX & The Cratez,Hotbox,18,18,3,,,,
46,up,Apache 207,Wieso tust Du dir das an?,50,3,22,,,,
47,up,RIN,Alien,48,6,18,,,,
48,down,Arizona Zervas,ROXANNE,41,20,20,14,2019-11-24,4,2019-12-22
49,down,Samra,Mon ami,35,2,10,,,,
50,-,Shindy,Sony Pictures,-,10,1,,,,
51,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),47,2,21,,,,
52,up,Tiagz,They Call Me Tiago (Her Name Is Margo),88,52,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,52,14,22,35,2019-10-06,2,2019-10-13
54,down,Samra & Elif,Zu Ende,37,3,11,,,,
55,-,Lil Mosey,Blueberry Faygo,-,29,1,69,2020-02-16,24,2020-04-12
56,down,RAF Camora & KC Rebell,"OK, OK",53,1,13,,,,
57,down,Gzuz,Donuts,45,2,11,,,,
58,up,Jack Harlow,Whats Poppin,70,20,3,76,2020-03-22,37,2020-04-19
59,down,Samra & Capital Bra,Wieder Lila,51,36,22,,,,
60,down,Sido & Apache 207,2002,56,21,22,,,,
61,down,24kGoldn,CITY OF ANGELS,57,56,5,,,,
62,up,Mois,Vorbei (feat. Sokko167 & Albozz),71,62,2,,,,
63,down,RAF Camora & Bonez MC,Unnormal,60,3,22,,,,
64,up,RAF Camora,Puta Madre,72,8,22,,,,
65,up,Loredana,Eiskalt (feat. Mozzik),73,32,22,,,,
66,-,CÉLINE,Tränen aus Kajal,-,7,1,,,,
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),89,49,7,64,2019-12-01,52,2020-01-12
68,up,Veysel,Gazoz Limon,78,68,2,,,,
69,down,Samra,Schüsse im Regen,44,3,7,,,,
70,down,Nimo & Hava,KEIN SCHLAF,63,1,18,,,,
71,down,Haftbefehl,Bolon,38,23,4,,,,
72,-,BHZ,Flasche Luft,-,19,1,,,,
73,down,Nimo,Nur wegen dir,66,12,7,,,,
74,-,Farid Bang,Genkidama 7,-,39,1,,,,
75,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,58,1,,,,
76,-,Eno & Murda,Was machst du,-,27,1,,,,
77,up,Farid Bang,quavo,77,77,2,,,,
78,-,Future,Tycoon,-,78,1,,,,
79,down,Capital Bra,Prinzessa,75,58,20,,,,
80,up,Apache 207,Doch in der Nacht,95,12,22,,,,
81,-,DaBaby,Find My Way,-,33,1,69,2020-04-05,28,2020-04-12
82,down,RAF Camora & The Cratez,Maschine,55,1,14,,,,
83,up,Ufo361,Big Drip (feat. Future),91,2,12,,,,
84,-,Capo,Cannabe,-,35,1,,,,
85,-,Monet192,Dämon (feat. Hatik),-,32,1,,,,
86,down,JACKBOYS,OUT WEST (feat. Young Thug),82,32,12,79,2019-12-29,28,2020-01-05
87,down,Juice WRLD,Lucid Dreams,74,9,15,7,2019-12-15,7,2019-12-15
88,down,NGEE & Nimo,YA MASCHARA,76,76,2,,,,
89,down,Wiz Khalifa,Contact (feat. Tyga),80,80,2,,,,
90,-,Yung Kafa & Kücük Efendi,Audemars 69,-,83,1,,,,
91,down,Post Malone,Better Now,90,84,4,,,,
92,down,Joker Bra,Passt mir so gar nicht,36,16,4,,,,
93,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,15,,,,
94,down,Lil Uzi Vert,Myron,65,33,4,88,2020-03-15,22,2020-03-22
95,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,24,7,,,,
96,-,Apache 207,Sex mit dir,-,19,21,,,,
97,up,The Cratez & Bonez MC,Honda Civic,99,19,22,,,,
98,-,Kianush & P.A. Sports,KRIMINELL,-,26,6,,,,
99,down,Kasimir1441,KK,64,53,3,,,,
100,-,RAF Camora,Primo,-,66,15,,,,
