Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardan & Nimo,B.I.B.O.,2,1,9,,,,
2,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,17,2,2,,,,
3,up,RAF Camora & Luciano,2CB,4,1,9,,,,
4,down,RAF Camora & Bonez MC,Blaues Licht,3,1,16,,,,
5,down,RAF Camora,Guapa,1,1,5,,,,
6,up,PASHANIM,paris freestyle (skrilla rmx),22,2,2,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,16,,,,
8,up,KALIM,TRACK 9,55,8,2,,,,
9,down,Montez,Auf & Ab,6,2,15,,,,
10,down,Pajel,10von10,8,4,13,,,,
11,down,Gzuz,Späti,7,2,4,,,,
12,down,PASHANIM,Sommergewitter,10,1,20,,,,
13,down,ART,Belgisches Viertel,9,7,10,,,,
14,down,Apache 207,Vodka,11,3,6,,,,
15,down,"Dardan, Nimo & Mozzik",Per Ty,12,10,4,,,,
16,up,Cro,Dein Song,66,16,2,,,,
17,down,Voyage,Euforija,14,14,3,,,,
18,down,Jamule & Miksu / Macloud,Normal für mich,13,13,3,,,,
19,up,RIN,Rot,67,19,2,,,,
20,down,RAF Camora,Zukunft,16,1,17,,,,
21,down,RAF Camora & Juju,Wenn du mich siehst,15,2,12,,,,
22,down,Kid Kapri & Florida Juicy,Mosaik,19,16,4,,,,
23,up,Apache 207,Roller,27,1,105,87,2019-11-10,75,2019-11-17
24,up,SSIO,Nullkommaneun,58,24,2,,,,
25,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],21,10,7,,,,
26,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,8,10,,,,
27,up,KALIM,TRACK 5,28,20,4,,,,
28,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,20,4,17,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),24,2,10,,,,
30,down,Pajel,Verkackt,18,13,4,,,,
31,up,KALIM & Haftbefehl,OZEAN,53,11,8,,,,
32,down,T-Low,Crashen,26,14,15,,,,
33,down,Bonez MC & RAF Camora,500 PS,31,23,103,,,,
34,up,Kanye West,Praise God,40,12,7,,,,
35,down,Luciano,SCHMETTERLING,33,1,21,,,,
36,down,Jamule,Track 12,30,1,29,,,,
37,down,KASIMIR1441,Ohne Dich,32,1,43,,,,
38,down,Montez & badmómzjay,Mond,29,15,6,,,,
39,up,Dardan & Nimo,Para Drill,41,13,7,,,,
40,down,Bausa,Titel 03,38,1,38,,,,
41,up,ART,Winterjacke,83,41,2,,,,
42,down,Shirin David,Lieben wir,34,2,19,,,,
43,-,KC Rebell & RAF Camora,Gelebt,-,2,1,,,,
44,down,24kGoldn,Mood (feat. iann dior),36,1,64,33,2020-08-23,1,2020-10-11
45,down,RIN,FYM,23,23,3,,,,
46,down,Bonez MC,Eine Pille,35,6,7,,,,
47,-,Travis Scott,ESCAPE PLAN,-,11,1,,,,
48,up,Shirin David,Ich darf das,49,1,26,,,,
49,down,Bonez MC,Angeklagt,42,1,54,87,2020-11-01,87,2020-11-01
50,down,The Kid LAROI,WITHOUT YOU,46,2,49,32,2020-12-13,12,2021-02-28
51,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,20,10,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),48,31,30,,,,
53,up,PA Sports,IDWK,82,44,2,,,,
54,down,Masked Wolf,Astronaut In The Ocean,52,1,43,60,2021-02-07,6,2021-04-04
55,up,OMG,Schmerz,79,55,2,,,,
56,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),54,10,68,,,,
57,up,Casper,TRACK 3,73,57,2,,,,
58,-,Travis Scott,MAFIA,-,13,1,,,,
59,up,Endzone & TM,61 Grad,61,9,14,,,,
60,up,KALIM,TRACK 8,72,60,2,,,,
61,down,Pashanim,Airwaves,56,5,76,,,,
62,up,$OHO BANI,VIRAL,86,62,2,,,,
63,-,Apache 207,Thunfisch & Weinbrand,-,12,1,,,,
64,down,Mozzik & Noizy,Bonjour Madame,37,37,3,,,,
65,up,Eminem,Without Me,81,13,13,,,,
66,down,Drake,Girls Want Girls (feat. Lil Baby),62,6,10,,,,
67,-,Post Malone & The Weeknd,One Right Now,-,14,1,,,,
68,down,Luciano,KIDS FROM THE BLOCK,65,1,31,,,,
69,-,Dardan & Nimo,2011,-,18,1,,,,
70,up,RIN,Apple,85,12,7,,,,
71,-,Samra,Canada Goose,-,29,1,,,,
72,-,Katja Krasavice & Leony,Raindrops,-,27,1,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,31,37,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,72,1,,,,
75,-,Samo104,Bis zum Mond und zurück,-,67,1,,,,
76,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,68,68,2,,,,
77,-,"Capital Bra, Samra & LEA",110,-,5,86,,,,
78,up,Monet192,Vorbei,88,59,2,,,,
79,down,Zuna & Lune,Baby 2.0,47,11,7,,,,
80,-,Apache 207,Rhythm of the Night,-,80,1,,,,
81,down,Faroon,Money On My Mind,57,57,3,,,,
82,down,"Buba Corelli, Jala Brat & Coby",Divljam,51,20,17,,,,
83,down,Capital Bra & Samra,Tilidin,78,18,98,,,,
84,down,Capital Bra,Neymar (feat. Ufo361),71,59,12,,,,
85,down,RIN,Yugo,84,84,2,,,,
86,-,Central Cee,Obsessed With You,-,80,1,,,,
87,down,Loredana & Mozzik,Mit Mir,69,10,11,,,,
88,-,Apache 207,Schrei,-,88,1,,,,
89,down,nullsechsroy,Boys Don't Cry,60,60,3,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,84,4,,,,
91,down,badmómzjay,Sterne unterm Dach,90,17,9,,,,
92,-,Dardan & Nimo,Von wo kommst du,-,92,1,,,,
93,-,Kianush,TRACK 16,-,76,1,,,,
94,down,NGEE & Capital Bra,Gib ihr Flex,39,18,4,,,,
95,-,SwitchOTR,Coming for You (feat. A1 x J1),-,95,1,,,,
96,down,RAF Camora,Alles zu seiner Zeit,75,12,6,,,,
97,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,59,1,33,,,,
98,-,50 Cent,In Da Club,-,21,1,,,,
99,down,KALIM,TRACK 4,76,76,2,,,,
100,down,Apache 207,Bläulich,99,1,63,75,2020-07-12,75,2020-07-12
