Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,2,,,,
2,up,"Sampagne, badchieff & Cro",tempo,56,2,2,,,,
3,down,Jack Harlow,Lovin On Me,2,1,16,,,,
4,up,RAF Camora & Ski Aggu,Liebe Grüsse,4,1,18,,,,
5,down,Kanye West & Ty Dolla $ign,Fuk Sumn,3,3,2,,,,
6,down,21 Savage,redrum,5,3,7,,,,
7,up,Luciano,Time,9,1,8,,,,
8,up,Luciano & RAF Camora,All Night,17,1,48,,,,
9,up,Eminem,Mockingbird,14,1,72,,,,
10,up,Travis Scott,FE!N,13,1,31,,,,
11,down,"SIRA, Bausa & badchieff",9 bis 9,10,4,35,,,,
12,up,Travis Scott,MY EYES,15,4,31,,,,
13,down,Kanye West & Ty Dolla $ign,Back to Me,7,7,2,,,,
14,up,Doja Cat,Paint The Town Red,20,1,30,,,,
15,down,Luciano,Another Vibe,6,2,3,,,,
16,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),23,10,188,,,,
17,up,AYLIVA,Schwarzes Herz 18,19,2,27,,,,
18,up,PASHANIM,Ms. Jackson,24,2,27,,,,
19,up,CIVO & Maxe,Keine Homies,34,12,6,,,,
20,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),26,20,14,,,,
21,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),18,18,4,,,,
22,up,Luciano,Beautiful Girl,37,1,96,,,,
23,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,28,1,9,,,,
24,down,Kanye West & Ty Dolla $ign,Burn,11,11,2,,,,
25,up,RAF Camora & Bonez MC,Blaues Licht,32,1,136,,,,
26,up,Nina Chuba,Wildberry Lillet,30,1,81,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,13,79,,,,
28,down,Luciano & Niska,Blue Porsche,12,3,5,,,,
29,up,Luciano & Aitch,Bamba (feat. BIA),59,1,75,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),42,30,78,,,,
31,down,Kanye West & Ty Dolla $ign,Stars,8,8,2,,,,
32,down,Kanye West & Ty Dolla $ign,Do It,16,16,2,,,,
33,up,YAKARY,sonnenbank.mp3,44,4,14,,,,
34,up,Eminem,The Real Slim Shady,47,17,110,,,,
35,up,Bonez MC,Angeklagt,38,1,152,87,2020-11-01,87,2020-11-01
36,up,Kontra K,Summertime (feat. Lana Del Rey),45,2,29,,,,
37,up,Eminem,Without Me,43,13,133,,,,
38,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,31,31,2,,,,
39,up,Luciano,Cold Princess,49,8,19,,,,
40,down,Kanye West & Ty Dolla $ign,Vultures,35,35,2,,,,
41,up,Apache 207,Breaking your heart,51,3,48,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,53,14,88,35,2019-10-06,2,2019-10-13
43,up,"Made, Shabab & Rasa",À la Carte,48,12,10,,,,
44,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),41,15,18,,,,
45,down,Kanye West & Ty Dolla $ign,Paid,21,21,2,,,,
46,up,AK AUSSERKONTROLLE,IN MEINER DNA,78,46,2,,,,
47,up,PASHANIM,Sommergewitter,57,1,139,,,,
48,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,29,29,3,,,,
49,up,Apache 207,Roller,58,1,225,87,2019-11-10,75,2019-11-17
50,up,RAF Camora & Yung Hurn,Wien,63,1,36,,,,
51,up,Pashanim,Hauseingang,64,39,79,,,,
52,up,Kanye West,Runaway (feat. Pusha T),61,34,13,,,,
53,down,Kanye West & Ty Dolla $ign,Problematic,39,39,2,,,,
54,up,Travis Scott,I KNOW ?,69,8,30,,,,
55,down,"Ion Miles, SiraOne & BHZ",Powerade,50,2,97,,,,
56,up,Drake,God's Plan,62,49,53,,,,
57,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,55,6,6,,,,
58,up,RAF Camora & Luciano,2CB,75,1,129,,,,
59,up,Miksu / Macloud & makko,Nachts wach,81,1,73,,,,
60,-,Jala Brat & Buba Corelli,Rosalia,-,51,1,,,,
61,-,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,-,21,1,,,,
62,up,Dave & Central Cee,Sprinter,92,1,39,,,,
63,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,2,1,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),72,12,116,36,2020-02-16,36,2020-02-16
65,down,Kanye West & Ty Dolla $ign,Paperwork,27,27,2,,,,
66,down,Kanye West & Ty Dolla $ign,Keys to My Life,25,25,2,,,,
67,down,Kanye West & Ty Dolla $ign,Talking,40,40,2,,,,
68,-,Jala Brat & Buba Corelli,Monster,-,68,1,,,,
69,up,Rich Amiri,ONE CALL,82,69,2,,,,
70,down,Luciano,What Happened,22,10,4,,,,
71,up,Future,Mask Off,90,45,44,,,,
72,up,BILLA JOE,SMASH,80,72,2,,,,
73,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,68,42,32,,,,
74,up,Milano,Anderer Mann,89,11,9,,,,
75,down,Luciano,Soldier,33,33,3,,,,
76,-,Nina Chuba,Mangos mit Chili,-,2,42,,,,
77,down,Kanye West & Ty Dolla $ign,Hoodrat,46,46,2,,,,
78,down,"01099, Paul & Ski Aggu",Anders,73,12,45,,,,
79,up,Summer Cem,Tamam Tamam,91,36,67,,,,
80,-,Luciano & Mario,Love Ya,-,18,1,,,,
81,-,Montez,„glücklich“,-,49,1,,,,
82,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",65,16,9,,,,
83,-,Kontra K,Erfolg ist kein Glück,-,51,9,,,,
84,-,Summer Cem,SIKI JACKSON 3,-,75,1,,,,
85,-,Luciano,KIDS FROM THE BLOCK,-,1,49,,,,
86,-,CAPO & Nimo,BEYDA,-,86,1,,,,
87,down,Kanye West & Ty Dolla $ign,King,60,60,2,,,,
88,up,Travis Scott,BUTTERFLY EFFECT,96,57,6,,,,
89,down,Luciano,Bars Afrique,70,70,3,,,,
90,-,Kauta & Aymen,Egal (Rap La Rue),-,52,1,,,,
91,up,Drake,Nonstop,98,85,6,,,,
92,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",93,14,11,,,,
93,-,Pashanim,Airwaves,-,5,177,,,,
94,down,Luciano & Morad,Familia,76,3,16,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,10,,,,
96,down,reezy,IN & OUT,71,7,7,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,77,,,,
98,-,1986zig,Schloss aus Sand,-,98,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,28,,,,
100,-,Luciano & Gzuz,2 Germans,-,4,17,,,,
