Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,8,87,2019-11-10,75,2019-11-17
2,up,Nimo & Hava,KEIN SCHLAF,2,1,4,,,,
3,up,Loredana,Mit Dir,41,3,2,,,,
4,up,Ufo361,Nur zur Info,45,4,2,,,,
5,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),5,2,7,,,,
6,-,Gzuz,Vor der Tür,-,4,1,,,,
7,up,Tyga,Ayy Macarena,7,3,7,88,2019-12-01,64,2020-01-12
8,down,Capital Bra,Der Bratan bleibt der gleiche,3,1,5,58,2019-12-08,58,2019-12-08
9,down,Samra,COLT,4,3,4,,,,
10,down,Apache 207,200 km/h,9,5,8,,,,
11,down,"Capital Bra, Samra & LEA",110,6,5,8,,,,
12,down,Apache 207,Wieso tust Du dir das an?,8,3,8,,,,
13,down,Nimo,KARMA,11,2,8,,,,
14,up,Macklemore,It's Christmas Time (feat. Dan Caplen),36,14,3,,,,
15,down,Post Malone,Circles,14,8,8,2,2019-10-06,2,2019-10-06
16,up,Nimo,STAR,56,16,2,,,,
17,down,RIN & Bausa,Keine Liebe,12,12,8,,,,
18,down,RIN,Alien,13,6,4,,,,
19,down,RAF Camora,Adriana,15,9,8,,,,
20,down,Capital Bra & Samra,Tilidin,18,18,8,,,,
21,down,RAF Camora,Puta Madre,17,8,8,,,,
22,down,The Cratez & Bonez MC,Honda Civic,19,19,8,,,,
23,up,Arizona Zervas,ROXANNE,24,20,6,14,2019-11-24,4,2019-12-22
24,down,Apache 207,Doch in der Nacht,20,12,8,,,,
25,down,Samra,95 BPM,10,10,3,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,25,14,8,35,2019-10-06,2,2019-10-13
27,down,RAF Camora & Bonez MC,Unnormal,23,3,8,,,,
28,up,Capo,Puls steigt,65,28,2,,,,
29,down,Juju,Vermissen (feat. Henning May),26,26,8,,,,
30,down,Sido & Apache 207,2002,27,21,8,,,,
31,down,Juice WRLD,Lucid Dreams,21,9,3,7,2019-12-15,7,2019-12-15
32,down,Bonez MC & RAF Camora,500 PS,31,23,8,,,,
33,up,Nimo,CASH DA,67,33,2,,,,
34,down,Loredana,Eiskalt (feat. Mozzik),32,32,8,,,,
35,down,Apache 207,Sex mit dir,28,19,8,,,,
36,down,Shindy,Tiffany,16,5,4,,,,
37,up,Samra & Capital Bra,Wieder Lila,38,36,8,,,,
38,down,Veysel,Sorry,29,6,5,,,,
39,down,RAF Camora,Vendetta,33,14,8,,,,
40,down,"Capital Bra, Samra & Santos",Purple Rain,37,24,8,,,,
41,up,Loredana,Kein Plan (feat. MERO),44,34,8,,,,
42,down,RIN,Hollywood,22,17,4,,,,
43,down,Ghetto Phénomène,Fratello (feat. RAF Camora),35,10,8,,,,
44,down,RIN,UP IN SMOKE,39,30,8,,,,
45,down,RAF Camora,Sag ihnen 2,34,5,8,,,,
46,down,RAF Camora & Bonez MC,Verändert,42,4,8,,,,
47,up,Don Toliver,No Idea,53,47,4,95,2019-12-08,26,2020-01-12
48,down,Sido & Johannes Oerding,Pyramiden,46,32,8,,,,
49,up,Loredana,Jetzt rufst du an,62,49,8,,,,
50,-,YNW Melly,Suicidal,-,50,1,97,2019-12-01,25,2020-02-02
51,up,Loredana,Genick,61,43,8,,,,
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,25,6,25,2019-10-13,16,2019-12-15
53,down,Azet,Seele,52,7,8,,,,
54,-,Summer Cem,Diamonds (feat. Capital Bra),-,51,6,,,,
55,-,Yung Hurn,Ponny,-,36,5,,,,
56,up,RAF Camora,Zenit,58,6,8,,,,
57,-,JACKBOYS & Sheck Wes,GANG GANG,-,20,1,87,2019-12-29,21,2020-01-05
58,down,Samra & Capital Bra,Huracan,54,40,8,,,,
59,up,Nimo,SEX,76,59,2,,,,
60,up,Apache 207,Beef,73,36,8,,,,
61,up,Roddy Ricch,The Box,99,5,2,91,2019-12-08,2,2020-02-16
62,down,Kontra K & Luciano,Himmel grau,30,16,4,,,,
63,up,Nimo,NIMORIGINAL,75,63,2,,,,
64,up,Capital Bra,Prinzessa,92,58,6,,,,
65,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,31,1,95,2019-12-29,43,2020-01-05
66,down,RIN,Fabergé,47,35,8,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,33,1,83,2019-12-29,32,2020-01-05
68,down,Capital Bra & Samra,Nummer 1,60,47,8,,,,
69,-,JACKBOYS,OUT WEST (feat. Young Thug),-,32,1,79,2019-12-29,28,2020-01-05
70,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,42,1,91,2019-12-29,42,2020-01-05
71,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,5,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,46,1,65,2020-01-05,65,2020-01-05
73,up,Bonez MC & Raf Camora & Gzuz,Kokain,91,44,6,,,,
74,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],72,16,8,,,,
75,up,Kurdo,Slumdog in Allemagne,84,75,2,,,,
76,-,Katja Krasavice,BOSS BITCH 12,-,42,1,,,,
77,up,Nimo,SOMMER 19,81,77,2,,,,
78,down,Bushido,Okzident,69,69,2,,,,
79,up,Nimo,WDW,83,79,2,,,,
80,up,Nimo,WIE 2PAC,97,80,2,,,,
81,-,JACKBOYS,INTRO,-,81,1,,,,
82,down,Nimo,DAMALS,79,79,2,,,,
83,down,Nimo,LOST CHERRY,80,80,2,,,,
84,-,Apache 207,Kein Problem,-,54,7,,,,
85,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,67,5,,,,
86,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,64,40,8,,,,
87,-,Capital Bra,Neymar (feat. Ufo361),-,59,3,,,,
88,down,Fero47,Désolé,49,35,5,,,,
89,down,Bushido,Blutiger Pfad,68,68,2,,,,
90,down,Bushido,Comer See,71,71,2,,,,
91,-,Hemso,Schmeckt,-,90,1,,,,
92,up,Jamule & Cro,1000 Hits,93,18,8,,,,
93,down,Lil Uzi Vert,Futsal Shuffle 2020,50,50,3,39,2019-12-15,23,2019-12-22
94,up,RAF Camora,Traum,94,12,8,,,,
95,up,Miami Yacine,Alessandra Ambrosio,98,95,2,,,,
96,down,RIN,Vintage,86,56,5,,,,
97,down,Bushido,Gesegnet,78,78,2,,,,
98,-,Nimo,ROCKSTAR,-,98,1,,,,
99,down,RAF Camora,Primo,95,66,6,,,,
100,-,Nimo,BEREIT,-,100,1,,,,
