Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,AYLIVA,Weißes Haus,6,2,8,,,,
3,up,PASHANIM,Ms. Jackson,52,2,2,,,,
4,down,Dave & Central Cee,Sprinter,2,1,14,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,5,4,10,,,,
6,down,Kontra K,Summertime (feat. Lana Del Rey),3,2,4,,,,
7,down,Ski Aggu & $OHO BANI,Theater★,4,4,3,,,,
8,up,RAF Camora & Yung Hurn,Wien,8,1,11,,,,
9,down,Gunna,fukumean,7,6,12,,,,
10,down,Luciano & RAF Camora,All Night,9,1,23,,,,
11,up,AYLIVA,Schwarzes Herz 18,88,2,2,,,,
12,up,AYLIVA,Schwarzes Herz 4,73,6,2,,,,
13,down,Travis Scott,FE!N,11,1,6,,,,
14,up,AYLIVA,In deinen Armen,28,12,12,,,,
15,up,"6PM RECORDS, reezy & Stickle",TRACKIES,62,15,2,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,3,7,,,,
17,up,Travis Scott,MY EYES,18,4,6,,,,
18,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,14,2,15,,,,
19,up,AYLIVA,Schwarzes Herz 7,81,7,2,,,,
20,up,AYLIVA,Sie weiß (feat. Mero),38,1,35,,,,
21,down,Eminem,Mockingbird,20,1,47,,,,
22,down,Ski Aggu & SIRA,mietfrei,13,10,8,,,,
23,down,Nina Chuba,Wildberry Lillet,16,1,56,,,,
24,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),22,10,163,,,,
25,down,Luciano & BIA,Mami,12,7,4,,,,
26,down,RAF Camora & Ahmad Amin,Strada,19,1,12,,,,
27,down,Travis Scott,I KNOW ?,17,8,6,,,,
28,up,AYLIVA,Aber sie,80,25,6,,,,
29,down,Travis Scott,MELTDOWN,21,2,6,,,,
30,up,Bonez MC,WTF?!,67,30,2,,,,
31,up,AYLIVA,Schwarzes Herz 9,75,31,2,,,,
32,down,Bonez MC,So,15,3,9,,,,
33,up,AYLIVA,Schwarzes Herz 8,79,33,2,,,,
34,down,Luciano & Aitch,Bamba (feat. BIA),25,1,50,,,,
35,down,RAF Camora,ANNA,26,1,18,,,,
36,up,AYLIVA,Schwarzes Herz 13,90,30,2,,,,
37,down,RAF Camora & HoodBlaq,TROPICANA,23,1,8,,,,
38,down,"01099, Paul & Ski Aggu",Anders,27,12,20,,,,
39,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],60,33,4,,,,
40,up,AYLIVA,Schwarzes Herz 6,86,39,2,,,,
41,down,RAF Camora & Bonez MC,Blaues Licht,31,1,111,,,,
42,up,AYLIVA,Schwarzes Herz 19,87,42,2,,,,
43,up,AYLIVA,Schwarzes Herz 3,82,43,2,,,,
44,down,Travis Scott,TELEKINESIS,29,18,6,,,,
45,-,Bushido,Dark Knight,-,7,1,,,,
46,down,Apache 207,Roller,34,1,200,87,2019-11-10,75,2019-11-17
47,up,Luciano,All I Need,78,47,2,,,,
48,down,Travis Scott,THANK GOD,30,3,6,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,13,54,,,,
50,down,Luciano,Beautiful Girl,37,1,71,,,,
51,down,RAF Camora,Matrix,39,4,11,,,,
52,down,PASHANIM,Sommergewitter,43,1,114,,,,
53,down,RAF Camora & CRO,Bei Nacht,32,1,16,,,,
54,up,Miksu / Macloud & makko,Nachts wach,83,1,59,,,,
55,down,"Ion Miles, SiraOne & BHZ",Powerade,41,2,72,,,,
56,down,Dardan,Pse,24,24,3,,,,
57,down,Bonez MC & RAF Camora,500 PS,44,23,187,,,,
58,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,42,42,7,,,,
59,down,Eminem,Without Me,48,13,108,,,,
60,down,Dardan & Azet,Malli,35,11,9,,,,
61,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,36,5,7,,,,
62,down,Pashanim,Hauseingang,57,39,54,,,,
63,down,Bonez MC & RAF Camora,Sommer,45,1,57,,,,
64,down,RAF Camora & Luciano,2CB,54,1,104,,,,
65,down,Apache 207,Breaking your heart,40,3,23,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,40,,,,
67,up,Kurdo & Jamal,Caliente,89,67,2,,,,
68,down,Jamule,Track 12,63,1,122,,,,
69,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,40,3,,,,
70,down,Azet & Dardan,Gang,49,27,11,,,,
71,-,AYLIVA,Was mir gefällt,-,7,12,,,,
72,down,Pashanim,Airwaves,61,5,157,,,,
73,down,"Ski Aggu, Endzone & Ericson",Party Sahne,53,53,14,,,,
74,down,"Jala Brat, Buba Corelli & Hava",Dale,50,33,7,,,,
75,down,Travis Scott,HYAENA,46,9,6,,,,
76,down,Travis Scott,TOPIA TWINS,47,11,6,,,,
77,up,AYLIVA,Schwarzes Herz 10,92,77,2,,,,
78,up,AYLIVA,Bei Nacht,93,8,25,,,,
79,down,Jazeek,Superstars,64,46,4,,,,
80,up,Jazeek & MERO,Baile Funk im Blut,95,80,2,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),84,12,91,36,2020-02-16,36,2020-02-16
82,-,AYLIVA,Schwarzes Herz 12,-,82,1,,,,
83,-,Jamule,Erwachsen werden,-,42,1,,,,
84,down,Bonez MC & Gzuz,Cinnamon Roll,59,2,20,,,,
85,-,01099,S1,-,85,1,,,,
86,down,Eminem,The Real Slim Shady,69,17,86,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,1,,,,
88,-,Ski Aggu,gensehaut,-,62,1,,,,
89,-,Samra,Kein Morgen,-,89,1,,,,
90,-,Summer Cem,Tamam Tamam,-,36,50,,,,
91,-,Capital Bra,JA CAPI,-,91,1,,,,
92,-,Nicki Minaj,Last Time I Saw You,-,92,1,,,,
93,-,Bonez MC,Big Body Benz,-,1,15,84,2020-06-28,84,2020-06-28
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,40,56,,,,
95,-,Montez,Auf & Ab,-,2,106,,,,
96,-,AYLIVA,Schwarzes Herz 11,-,96,1,,,,
97,-,Baby B3ns,Schmetterling,-,76,3,,,,
98,down,KALIM,5IVE ON IT,58,21,8,,,,
99,-,Cro,Bad Chick,-,15,37,,,,
100,-,"BHZ, Monk, Ion Miles & Big Pat",Katana,-,100,1,,,,
