Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,17,1,2,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),2,1,14,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
4,up,Eminem,Mockingbird,4,1,11,,,,
5,down,Bonez MC,Buzz Down,3,3,3,,,,
6,up,Nina Chuba,Wildberry Lillet,10,1,20,,,,
7,up,Luciano,Beautiful Girl,7,1,35,,,,
8,down,Sido,Liebst du mich,5,3,7,,,,
9,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),8,3,4,,,,
10,up,RAF Camora & Bonez MC,Blaues Licht,20,1,75,,,,
11,up,Henny & Breskvica,Sava i Dunav,14,8,4,,,,
12,down,Sido & Bozza,Sterne,6,6,4,,,,
13,up,Miksu / Macloud & makko,Nachts wach,19,1,25,,,,
14,up,Bonez MC & RAF Camora,Diamant,22,5,16,,,,
15,up,Drake & 21 Savage,Rich Flex,18,2,8,,,,
16,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,9,4,,,,
17,up,Liaze,PARADISE,27,2,28,,,,
18,down,Sido,Mit Dir,16,1,58,,,,
19,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),11,7,4,,,,
20,up,RAF Camora & Luciano,2CB,30,1,68,,,,
21,up,NGEE,LEYLA,77,21,2,,,,
22,up,Eminem,Without Me,39,13,72,,,,
23,up,Miksu / Macloud & T-Low,Sehnsucht,35,1,43,,,,
24,up,Bonez MC & RAF Camora,Letztes Mal,28,1,24,,,,
25,up,Apache 207,Roller,38,1,164,87,2019-11-10,75,2019-11-17
26,up,"Ion Miles, SiraOne & BHZ",Powerade,41,2,36,,,,
27,down,Sido & Jamule,Medizin,13,11,10,,,,
28,down,Sido,Versager,15,12,10,,,,
29,up,Bonez MC & RAF Camora,Sommer,31,1,21,,,,
30,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),42,10,127,,,,
31,up,Bonez MC,Angeklagt,68,1,109,87,2020-11-01,87,2020-11-01
32,up,Eddin,Du Fehlst,43,18,11,,,,
33,down,Sido,3 Monde,9,9,3,,,,
34,up,Jamule & FOURTY,KISSENSCHLACHT,40,5,13,,,,
35,down,Metro Boomin & Travis Scott,Raindrops (Insane),24,10,4,,,,
36,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,46,13,5,,,,
37,up,Luciano,Track 2,49,1,13,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),51,13,49,,,,
39,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),33,2,17,,,,
40,up,"Kontra K, Sido & Leony",Follow,71,5,25,,,,
41,up,Montez,Auf & Ab,47,2,74,,,,
42,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),60,26,5,,,,
43,down,"Jala Brat, RAF Camora & Dardan",Coco 2.0 (feat. Buba Corelli),25,25,3,,,,
44,up,Nina Chuba & Chapo102,Ich hass dich,50,9,12,,,,
45,up,RAF Camora & Bilk,Scooter volé,62,45,2,,,,
46,up,"Made, Bobby Vandamme & Dorian",Moulaga,67,12,10,,,,
47,down,Bonez MC & RAF Camora,Eine Idee,44,3,16,,,,
48,up,Central Cee,Doja,72,8,23,,,,
49,up,Monet192,Time Out,85,49,2,,,,
50,down,Metro Boomin,Around Me (feat. Don Toliver),36,16,4,,,,
51,down,Sido,Rollender Stein,21,21,3,,,,
52,up,Luciano,SUVs,57,3,38,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,13,18,,,,
54,up,Jamule,Track 12,61,1,86,,,,
55,down,Juju,Nie wieder sehen,52,3,6,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),56,12,55,36,2020-02-16,36,2020-02-16
57,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",75,57,3,,,,
58,up,Eminem,The Real Slim Shady,63,17,50,,,,
59,down,Sido & Estikay,Gar nicht mal so glücklich,23,23,3,,,,
60,down,"Metro Boomin, Travis Scott & Young Thug",Trance,37,15,4,,,,
61,up,CIVO,Weg von mir,66,1,48,,,,
62,down,Luciano,Track 6,58,11,13,,,,
63,down,AYLIVA,Bei Nacht,59,8,12,,,,
64,up,Nina Chuba,Glatteis,64,8,3,,,,
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,25,,,,
66,up,Olexesh,Kieef Kieef,88,66,2,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,40,25,,,,
68,up,Eminem,Superman (feat. Dina Rae),90,54,10,,,,
69,down,Yung Hurn,AUS MEIN KOPF (SLOWED),48,22,5,,,,
70,-,Nimo,Weihnachtsbäckerei,-,13,1,,,,
71,down,Sido,Atmen,26,26,3,,,,
72,up,PASHANIM,Sommergewitter,83,1,78,,,,
73,down,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,29,29,3,,,,
74,up,Gzuz,Späti,84,2,49,,,,
75,down,Nucci & Sanja Vucic,Djerdan,54,35,4,,,,
76,up,Luciano,Track 11,82,7,11,,,,
77,-,Kontra K,Nur für Dich,-,26,6,,,,
78,up,Bonez MC & RAF Camora,500 PS,89,23,154,,,,
79,down,Sido & Karen,Unten/Oben,32,32,3,,,,
80,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,44,12,,,,
81,up,Cro,Easy,94,11,48,,,,
82,-,Eminem,Stan (feat. Dido),-,66,7,,,,
83,up,Juice WRLD,Face 2 Face,87,83,2,,,,
84,-,Drake,God's Plan,-,49,22,,,,
85,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),96,20,2,,,,
86,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,59,4,,,,
87,down,Symba,Late Time,55,55,2,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,24,,,,
89,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,53,23,4,,,,
90,down,Samra & AK AUSSERKONTROLLE,Macht,86,86,2,,,,
91,down,Sido,Wenig königlich,34,34,3,,,,
92,-,Future,Mask Off,-,45,8,,,,
93,down,Sido,Irgendwo,45,45,3,,,,
94,down,KALIM & Luciano,Rede mit mir,74,74,3,,,,
95,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,95,1,,,,
96,-,Run-DMC,Christmas In Hollis,-,96,1,,,,
97,-,makko,Echt,-,93,1,,,,
98,down,50 Cent,In Da Club,78,21,44,,,,
99,-,Nimo & Dardan,Nur Dich,-,80,2,,,,
100,-,Sido & Apache 207,2002,-,21,46,,,,
