Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Fame,17,1,2,65,2020-05-17,65,2020-05-17
2,down,Capital Bra & Loredana,Nicht verdient,1,1,3,56,2020-05-10,56,2020-05-10
3,up,6ix9ine,GOOBA,68,3,2,100,2020-05-10,2,2020-05-17
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,5,79,2020-04-19,1,2020-07-05
5,down,Shirin David,90-60-111,3,2,4,,,,
6,down,Ufo361,Emotions,2,1,4,91,2020-05-03,91,2020-05-03
7,down,Drake,Toosie Slide,4,1,7,65,2020-04-05,2,2020-04-26
8,up,Haftbefehl,Conan x Xenia,51,8,2,,,,
9,down,Luciano,Late Night,5,5,3,,,,
10,up,Apache 207,Roller,10,1,28,87,2019-11-10,75,2019-11-17
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,4,4,65,2020-04-26,1,2020-05-03
12,down,Powfu,Death Bed (feat. beabadoobee),9,7,11,100,2020-03-01,7,2020-04-26
13,up,Jamule,Scheiss drauf,73,13,2,,,,
14,down,Samra,BaeBae,12,3,6,,,,
15,down,Nimo & Rina,Trendsetter,8,8,3,,,,
16,up,Bonez MC,Shotz Fired,16,2,6,,,,
17,up,"Zuna, Loredana & SRNO",Du bist mein,18,1,8,,,,
18,down,Samra & Capital Bra,365 Tage,15,2,5,,,,
19,up,CÉLINE,Tränen aus Kajal,24,7,7,,,,
20,up,Jack Harlow,Whats Poppin,22,20,9,76,2020-03-22,37,2020-04-19
21,down,Kontra K,Namen,11,11,3,,,,
22,down,Dardan & Veysel,VIELE,13,13,3,,,,
23,down,Symba,Angels Sippen,21,6,8,,,,
24,down,Drake,Chicago Freestyle (feat. Giveon),14,14,3,92,2020-05-03,26,2020-05-10
25,up,Post Malone,Circles,27,8,28,2,2019-10-06,2,2019-10-06
26,up,Shindy,What's Luv,26,3,7,,,,
27,down,reezy,EXCEL,20,20,3,,,,
28,up,Apache 207,200 km/h,36,5,28,,,,
29,down,"Capital Bra, Samra & LEA",110,28,5,28,,,,
30,down,Roddy Ricch,The Box,29,5,22,91,2019-12-08,2,2020-02-16
31,down,Ufo361,Allein sein,25,2,8,,,,
32,down,Ufo361,Final Fantasy,19,5,5,,,,
33,up,Mozzik,Lass mal,76,33,2,,,,
34,up,Capital Bra & Samra,Tilidin,37,18,28,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,31,14,28,35,2019-10-06,2,2019-10-13
36,down,Travis Scott,SICKO MODE,30,23,7,48,2020-04-26,9,2020-05-03
37,up,Loredana,Angst (feat. Rymez),38,1,11,,,,
38,up,Megan Thee Stallion,Savage,40,15,9,61,2020-03-22,14,2020-04-19
39,up,Future,Life Is Good (feat. Drake),52,5,19,86,2020-01-12,6,2020-01-19
40,down,Travis Scott,goosebumps,35,28,4,89,2020-04-26,18,2020-05-03
41,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),48,1,18,83,2020-01-26,83,2020-01-26
42,up,Samra,Weiss,42,1,15,,,,
43,down,Samra & Capital Bra,Tief in die Nacht,33,6,5,,,,
44,up,RAF Camora,Adriana,53,9,28,,,,
45,up,Apache 207,Wieso tust Du dir das an?,70,3,26,,,,
46,up,Joker Bra & VIZE,Baby,49,1,16,98,2020-02-09,98,2020-02-09
47,up,Dardan & Monet192,H <3 T E L,55,1,9,,,,
48,down,Samra & Capital Bra,Berlin,44,2,10,,,,
49,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,6,1,,,,
50,up,Bonez MC & RAF Camora,500 PS,58,23,28,,,,
51,up,Juju,Vermissen (feat. Henning May),79,26,28,,,,
52,up,Tyga,Ayy Macarena,77,3,27,88,2019-12-01,64,2020-01-12
53,down,Ufo361,"Bad Girls, Good Vibes",47,3,10,,,,
54,up,Sido & Apache 207,2002,75,21,27,,,,
55,up,Lil Mosey,Blueberry Faygo,56,29,7,69,2020-02-16,24,2020-04-12
56,up,Samra & Capital Bra,Wieder Lila,62,36,28,,,,
57,up,Pop Smoke,Dior,66,23,12,100,2020-02-23,46,2020-07-12
58,-,Luciano,Maison,-,9,1,,,,
59,down,DripReport,Skechers,46,13,9,68,2020-04-12,51,2020-04-19
60,down,Ufo361,Rich Rich,39,1,13,,,,
61,up,Don Toliver,After Party,89,61,2,85,2020-05-03,71,2020-05-24
62,-,Pashanim,Airwaves,-,5,1,,,,
63,down,Dardan,WIE LANG?????????,41,12,5,,,,
64,down,Ufo361,Fokus auf die Zukunft,32,7,5,,,,
65,down,Drake,Pain 1993 (feat. Playboi Carti),23,23,3,71,2020-05-03,18,2020-05-10
66,down,Samra & Elif,Zu Ende,61,3,17,,,,
67,down,Kontra K,Puste sie weg,43,9,8,,,,
68,up,Milano,ICH WEISS,86,68,2,,,,
69,-,Future,Solitaires (feat. Travis Scott),-,19,1,89,2020-05-17,35,2020-05-24
70,down,Eminem,Godzilla (feat. Juice WRLD),67,3,18,84,2020-01-19,12,2020-01-26
71,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,27,1,85,2020-05-17,57,2020-05-24
72,-,Jalil & Samra,45,-,26,1,,,,
73,up,Kool Savas & MEL,Brechen mich nicht,87,73,2,,,,
74,down,Samra,6 Uhr,65,3,11,,,,
75,-,Anna & Maxwell,Bando (Remix),-,24,1,,,,
76,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,76,1,,,,
77,down,Samra,Mon ami,72,2,16,,,,
78,down,Ufo361,Big Drip (feat. Future),57,2,17,,,,
79,up,RAF Camora & KC Rebell,"OK, OK",91,1,18,,,,
80,down,Juice WRLD,Righteous,54,29,4,24,2020-05-03,24,2020-05-03
81,-,StaySolidRocky,Party Girl,-,23,1,86,2020-05-10,14,2020-06-14
82,-,Future,Trapped in the Sun,-,81,1,95,2020-05-17,86,2020-05-24
83,-,Future,Ridin Strikers,-,80,1,98,2020-05-24,98,2020-05-24
84,-,MoTrip,Wenn du mich liebst,-,65,1,,,,
85,-,Azzi Memo,Urus,-,83,1,,,,
86,-,Fero47,Anders,-,55,1,,,,
87,down,Elias,Underdog,50,25,4,,,,
88,-,Migos,Racks 2 Skinny,-,88,1,,,,
89,up,Apache 207,Doch in der Nacht,92,12,25,,,,
90,-,Future,All Bad (feat. Lil Uzi Vert),-,90,1,81,2020-05-24,81,2020-05-24
91,down,Apache 207,Matrix,84,2,11,,,,
92,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),95,2,24,,,,
93,-,Future,HiTek Tek,-,93,1,84,2020-05-24,84,2020-05-24
94,-,Future,Touch the Sky,-,94,1,,,,
95,down,"Future, Drake & Young Thug",D4L,34,34,3,72,2020-05-03,45,2020-05-10
96,down,NGEE,Kinder der Straße,78,72,3,,,,
97,-,Future,Harlem Shake (feat. Young Thug),-,97,1,,,,
98,up,Ali471,GOALGETTER,99,44,5,,,,
99,-,RAF Camora,Puta Madre,-,8,25,,,,
100,down,Apache 207,Sex mit dir,90,19,23,,,,
