Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,63,,,,
3,up,Zuzana Martinsen,Sleep in Peace,3,2,12,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,62,,,,
5,up,Hillsong Worship,What a Beautiful Name,11,3,61,,,,
6,up,Cory Asbury,Reckless Love,19,3,59,,,,
7,up,Lauren Daigle,Rescue,31,2,58,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,Take Heart (MMXX),22,8,8,,,,
9,up,Hillsong Worship,Hosanna,46,7,5,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,35,85,2020-03-22,78,2020-03-29
11,up,Hillsong Worship,King of Kings,35,2,44,,,,
12,up,Johan Muren,"Jesus lever, Graven brast",34,12,14,,,,
13,down,Leeland,Way Maker (Live),8,2,59,,,,
14,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",84,14,28,,,,
15,up,Phil Wickham,Battle Belongs,69,4,12,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),43,1,49,,,,
17,-,Lauren Daigle,This Girl,-,17,17,,,,
18,-,Johan Muren,Du Kan Ikke Tro,-,18,14,,,,
19,up,Cory Asbury,The Father's House,89,8,28,,,,
20,-,Lauren Daigle,Everything,-,9,21,,,,
21,-,I AM THEY,Faithful God,-,19,6,,,,
22,up,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),83,18,13,,,,
23,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,6,48,,,,
24,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,18,,,,
25,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,30,,,,
26,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,11,,,,
27,-,Johan Muren,Lover Herren! han er nær,-,4,32,,,,
28,-,Lauren Daigle,Love Like This,-,12,32,,,,
29,-,Lauren Daigle,Remember,-,29,26,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,12,31,,,,
31,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,32,,,,
32,-,Hillsong Young & Free,This Is Living (Acoustic),-,32,1,,,,
33,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,23,,,,
34,up,Chris Tomlin,Good Good Father,57,12,14,,,,
35,down,Johan Muren,Han er opstanden! Store Bud,24,10,32,,,,
36,-,Hillsong Worship,I Surrender (Live),-,6,35,,,,
37,-,Lauren Daigle,Your Wings,-,31,7,,,,
38,-,Elevation Worship,Graves Into Gardens (Studio),-,9,9,,,,
39,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),12,4,31,,,,
40,-,Secondary Citizens,Shining,-,2,9,,,,
41,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,40,40,4,,,,
42,up,Candi Staton,Young Hearts Run Free,47,3,37,,,,
43,-,Johan Muren,De knælede med Ja mod Ja,-,4,33,,,,
44,-,Lauren Daigle,Losing My Religion,-,27,7,,,,
45,-,Hillsong UNITED,So Will I (100 Billion X),-,7,40,,,,
46,up,Lauren Daigle,Look Up Child,81,8,41,,,,
47,up,Hillsong Young & Free,Sinking Deep,65,40,3,,,,
48,-,Johan Muren,Joy to the World,-,11,13,,,,
49,down,Hillsong UNITED,Shadow Step,10,10,5,,,,
50,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,13,,,,
51,-,Johan Muren,Lover Herren! Han er nær,-,14,26,,,,
52,down,Hillsong Young & Free,Uncomplicated (Studio),38,6,5,,,,
53,down,Kari Jobe,The Blessing (Live),26,11,9,,,,
54,-,Lauren Daigle,Inevitable,-,23,9,,,,
55,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,6,,,,
56,down,Bethel Music,Peace (feat. We The Kingdom),27,2,41,,,,
57,-,Lauren Daigle,Still Rolling Stones,-,24,22,,,,
58,up,Ashes Remain,On My Own,64,15,16,,,,
59,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,59,1,,,,
60,-,Hillsong Worship,Still / P E A C E,-,60,3,,,,
61,-,Sentrums,Messias,-,61,1,,,,
62,up,Johan Muren,Jeg glæder mig,74,6,17,,,,
63,down,Johan Muren,Vor Disk og Dug er alt bered,30,15,30,,,,
64,up,Elevation Worship,See A Victory,87,12,20,,,,
65,-,Vertical Worship,All Hail the King,-,54,1,,,,
66,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),50,11,14,,,,
67,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,18,,,,
68,-,Lauren Daigle,Rebel Heart,-,33,13,,,,
69,-,Vertical Worship,Real Thing (feat. Sean Curran),-,59,1,,,,
70,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,17,5,,,,
71,-,Hillsong Worship,Transfiguration,-,57,3,,,,
72,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,17,9,,,,
73,-,Vertical Worship,My Defense,-,60,1,,,,
74,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,3,,,,
75,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,14,,,,
76,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,15,,,,
77,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,18,,,,
78,down,Brandon Lake,Just Like Heaven,14,14,4,,,,
79,-,Vertical Worship,Over All I Know,-,79,1,,,,
80,-,Vertical Worship,Yes I Will,-,53,2,,,,
81,down,Johan Muren,"Jesus, Hjelp Oss Hjem",66,15,14,,,,
82,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,19,,,,
83,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,13,,,,
84,-,Johan Muren,Akk Fader la ditt ord.,-,12,11,,,,
85,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,54,19,6,,,,
86,-,Johan Muren,"Jesus, Frelser, los du meg",-,27,19,,,,
87,-,Vertical Worship,Open the Gates,-,87,1,,,,
88,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,14,3,,,,
89,-,We The Kingdom,God So Loved,-,29,8,,,,
90,down,Hillsong Worship,Who You Say I Am,7,4,55,,,,
91,-,Johan Muren,"Kom, o kom du Aand som giver",-,20,14,,,,
92,-,Hillsong Worship,Christ Is Enough,-,20,4,,,,
93,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,33,8,6,,,,
94,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,35,1,,,,
95,-,Vertical Worship,Goodness,-,45,1,,,,
96,-,Hillsong Young & Free,Indescribable (Live),-,35,6,,,,
97,-,Hillsong Worship,No One But You,-,13,12,,,,
98,-,Elevation Worship,Authority (Morning & Evening),-,98,1,,,,
99,-,Johan Muren,"Gud, hald oss oppe ved ditt ord",-,25,10,,,,
100,-,Vertical Worship,Strength of My Life,-,35,1,,,,
