Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,23,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),5,1,21,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,4,85,2020-03-22,78,2020-03-29
5,up,Leeland,Way Maker (Live),6,2,22,,,,
6,up,Cory Asbury,Reckless Love,20,3,21,,,,
7,up,Lauren Daigle,Rescue,8,2,22,74,2019-10-13,74,2019-10-13
8,up,Sixpence None the Richer,Kiss Me,9,1,22,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,3,23,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,6,14,,,,
11,up,Hillsong Worship,King of Kings,11,2,23,,,,
12,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,1,,,,
13,up,Hillsong Worship,Who You Say I Am,17,4,21,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,3,23,,,,
15,-,Bethel Music,Peace (feat. We The Kingdom),-,2,1,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,1,,,,
17,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,1,,,,
18,-,Elevation Worship,My Testimony (Live),-,18,1,,,,
19,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,1,,,,
20,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,1,,,,
21,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,19,14,,,,
22,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,1,,,,
23,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,1,,,,
24,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,8,,,,
25,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,1,,,,
26,-,Bethel Music & Cory Asbury,Reckless Love,-,9,1,,,,
27,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,1,,,,
28,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,1,,,,
29,-,Johan Muren,"Jesus, Frelser, los du meg",-,27,8,,,,
30,up,Johan Muren,Lova Herren! Han er nær,42,7,15,,,,
31,up,Impuls,Redningsmann,78,12,7,,,,
32,-,Hillsong Worship,The Lord's Prayer,-,32,2,,,,
33,down,Hillsong UNITED,So Will I (100 Billion X),27,7,16,,,,
34,down,Steffany Gretzinger,Forever Amen,4,4,3,,,,
35,up,Johan Muren,De knælede med Ja mod Ja,51,4,16,,,,
36,-,Synne Myrbråten,Påskemorgen Slukker Sorgen,-,29,1,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,12,15,,,,
38,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],37,31,4,,,,
39,-,Lauren Daigle,Look Up Child,-,8,19,,,,
40,-,Johan Muren,Lover Herren! Han er nær,-,14,15,,,,
41,down,Hillsong Young & Free,Lord Send Revival (Live),14,14,3,,,,
42,-,Oslo Gospel Choir,Deg Være Ære,-,40,1,,,,
43,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,43,1,,,,
44,down,Hillsong Young & Free,Let Go,16,16,9,,,,
45,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,45,2,,,,
46,down,Impuls,Verdig,29,6,21,,,,
47,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,47,1,,,,
48,up,Bethel Music,What Does It Sound Like,74,48,2,,,,
49,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,7,,,,
50,down,Leeland,Way Maker (Single Version),21,21,3,,,,
51,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,22,5,,,,
52,-,Hillsong Young & Free,Best Friends (Studio),-,11,6,,,,
53,-,Sigvart Dagsland,Så Ta Da Mine Hender,-,53,1,,,,
54,up,Hillsong UNITED,Good Grace (Live),60,24,8,,,,
55,-,David André Østby,Graven Er Tom,-,9,1,,,,
56,-,Passion,I'm Leaning On You (feat. Crowder & Chidima) [Live From Passion 2020],-,56,1,,,,
57,-,Sigvart Dagsland,Deg Være Ære,-,57,1,,,,
58,-,Passion,Praise Him (feat. Melodie Malone) [Live From Passion 2020],-,58,1,,,,
59,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,32,1,,,,
60,-,Michael W. Smith,Anna Is Still Awake (Dialogue),-,60,1,,,,
61,down,Hillsong Worship,O Praise the Name (Anástasis),33,22,8,,,,
62,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,62,1,,,,
63,-,Michael W. Smith,The Bible Song,-,63,1,,,,
64,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,25,2,,,,
65,-,Michael W. Smith,Sleep Tight,-,65,1,,,,
66,-,Michael W. Smith,Phone Call for Sleepy Puppy (Dialogue),-,66,1,,,,
67,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,67,1,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,20,,,,
69,up,Lauren Daigle,Remember,83,29,13,,,,
70,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,1,,,,
71,-,Michael W. Smith,Jesus Loves Me,-,71,1,,,,
72,-,Passion & Kristian Stanfill,King of Glory (Live),-,72,1,,,,
73,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,7,,,,
74,-,Bethel Music,Forgiven,-,74,1,,,,
75,-,Passion,No One But You (feat. Sean Curran & Melodie Malone) [Live From Passion 2020],-,75,1,,,,
76,-,Filadelfia Lovsang,Fall til Ro (Live),-,5,4,,,,
77,-,Bethel Music,To Our God,-,77,1,,,,
78,-,Michael W. Smith,Rock-A-Bye Baby,-,61,1,,,,
79,-,Victory Worship,Tribes,-,37,1,,,,
80,-,Bethel Music,For the Sake of the World,-,80,1,,,,
81,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,81,1,,,,
82,-,Michael W. Smith,"Twinkle, Twinkle Little Star",-,82,2,,,,
83,-,Hillsong UNITED,Hosanna,-,23,1,,,,
84,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,13,,,,
85,-,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],-,85,1,,,,
86,down,Bethel Music,Worthy Is the Lamb,66,66,2,,,,
87,-,Hillsong Worship,I Will Exalt You (Live),-,87,1,,,,
88,-,Johan Muren,"O Jesu, lov og Ære",-,7,7,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,11,1,,,,
90,down,Bethel Music,Come to Me,49,49,2,,,,
91,down,Chris Tomlin,Good Good Father,24,12,6,,,,
92,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,6,4,,,,
93,-,Cody Carnes,Nothing Else,-,15,9,,,,
94,-,Get Focused,Håpet,-,13,1,,,,
95,-,Bethel Music,One Thirst,-,95,1,,,,
96,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,9,,,,
97,-,Bethel Music,Angels,-,97,1,,,,
98,down,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],69,32,2,,,,
99,down,Johan Muren,"Dype, Stille, sterke, milde",80,5,8,,,,
100,-,Johan Muren,"Sions Dotter, Lyft di Panna",-,36,5,,,,
