Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,94,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,95,,,,
4,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",60,4,2,,,,
5,up,Wasted Animal,Bench Is Always Connected with Press,10,3,2,,,,
6,up,Wasted Animal,Trooper Zone of Mailand,14,3,2,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),35,1,66,,,,
8,up,Wasted Animal,Will You See My Mirror?,12,4,2,,,,
9,up,Wasted Animal,Nowhere in Indianer,15,7,2,,,,
10,up,Wasted Animal,Volume Overcount,16,10,2,,,,
11,up,Wasted Animal,World Session of Bad Music,11,6,2,,,,
12,up,Wasted Animal,Miles of Country Road,20,12,2,,,,
13,up,Wasted Animal,Train Station Main Station,18,9,2,,,,
14,up,Wasted Animal,May Be Might Happens Never,27,10,2,,,,
15,up,Wasted Animal,Bay Ray Day,17,7,2,,,,
16,up,Wasted Animal,Back in Track for U,89,12,2,,,,
17,down,Secondary Citizens,Sometimes,4,2,4,,,,
18,up,Wasted Animal,Animal Paint,32,14,2,,,,
19,up,Wasted Animal,Gave It Away for No Reason,31,13,2,,,,
20,up,Justin Bieber & Beam,Freedom,48,1,17,,,,
21,-,Candi Staton,Young Hearts Run Free,-,3,63,,,,
22,up,Zuzana Martinsen,Sleep in Peace,41,2,43,,,,
23,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,51,,,,
24,up,Rosny Kayiba,Mon Meilleur Ami,24,6,14,,,,
25,up,Hillsong Worship,What a Beautiful Name,43,3,85,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God,19,2,53,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,2,21,,,,
28,-,Elevation Worship,O Come to the Altar (Live),-,16,26,,,,
29,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,9,,,,
30,-,Anne Wilson,My Jesus,-,30,4,,,,
31,-,Cory Asbury,Reckless Love,-,3,85,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),78,2,63,,,,
33,down,Leeland,Way Maker (Live),30,2,86,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,42,,,,
35,up,Hillsong UNITED,So Will I (100 Billion X),57,7,57,,,,
36,-,Johan Muren,Lover Herren! han er nær,-,4,53,,,,
37,-,Hillsong Young & Free,Never Fail (Live),-,13,3,,,,
38,down,Athoms et Nadège,Bako Sala Eloko Te,5,3,4,,,,
39,-,Lauren Daigle,Hold On To Me,-,3,16,,,,
40,-,Hillsong Worship,So Will I (100 Billion X),-,11,11,,,,
41,down,Rosny Kayiba,Nazo bondela yo (Je te prie),9,3,12,,,,
42,down,Hillsong Worship,Who You Say I Am,36,4,76,,,,
43,down,Johan Muren,"O Jesu, lov og Ære",7,7,44,,,,
44,-,Johan Muren,Gjer Kristus kjend,-,6,36,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,45,13,30,,,,
46,down,Johan Muren,Jeg glæder mig,38,6,40,,,,
47,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,5,11,,,,
48,up,Lauren Daigle,Rescue,53,2,79,74,2019-10-13,74,2019-10-13
49,down,Johan Muren,O Sjæleven,40,7,38,,,,
50,up,Hillsong Worship,I Surrender (Live),87,6,53,,,,
51,down,Johan Muren,Gud Signe Maten På Vårt Bord,6,6,41,,,,
52,down,Johan Muren,Å Du Som Tok Dei Små I Famn,8,8,37,,,,
53,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,36,,,,
54,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,33,,,,
55,up,Bethel Music & Brian Johnson,By the Grace of God,85,9,29,,,,
56,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),86,4,44,,,,
57,-,Johan Muren,Joy To the World,-,20,16,,,,
58,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",67,5,11,,,,
59,-,Phil Wickham,House of the Lord,-,45,3,,,,
60,-,Zach Williams,Less Like Me,-,27,5,,,,
61,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,18,,,,
62,-,Cody Carnes,Nothing Else,-,15,40,,,,
63,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,25,,,,
64,-,Casting Crowns,Nobody (feat. Matthew West),-,8,17,,,,
65,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,65,1,,,,
66,up,Lauren Daigle,Everything,80,9,28,,,,
67,-,Casting Crowns,Only Jesus,-,36,3,,,,
68,-,Tasha Layton,Look What You've Done,-,68,1,,,,
69,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,39,39,2,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,92,3,40,,,,
71,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,6,,,,
72,-,Jeremy Camp,When You Speak,-,72,1,,,,
73,-,Lauren Daigle,Tremble,-,38,1,,,,
74,down,Bethel Music,The Blessing (feat. We The Kingdom),28,12,34,,,,
75,-,Patrick Mayberry,Holy Spirit Come,-,37,3,,,,
76,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,28,,,,
77,-,D.D.E.,Blott en Dag,-,59,3,,,,
78,-,Hillsong Worship,Love So Great,-,40,6,,,,
79,-,Lauren Daigle,Look Up Child,-,8,49,,,,
80,-,Impuls,Redningsmann,-,12,28,,,,
81,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,14,,,,
82,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,30,,,,
83,-,Cody Carnes,Run To the Father,-,18,17,,,,
84,up,Johan Muren,Et lidet Barn saa lystelig,91,36,8,,,,
85,-,Acta lovsang,Holder Meg Fast,-,13,15,,,,
86,-,Hillsong Worship,King of Kings,-,2,56,,,,
87,up,Ashes Remain,On My Own,98,15,21,,,,
88,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,3,39,,,,
89,-,Johan Muren,"O Jesu, søde Jesu, dig",-,56,7,,,,
90,-,Impuls,Fri (Frihetens Konge),-,90,1,,,,
91,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),46,9,33,,,,
92,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,41,,,,
93,-,Johan Muren,O Guds Lam uskyldig,-,41,6,,,,
94,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,32,,,,
95,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,9,,,,
96,-,Bethel Music & Cory Asbury,Reckless Love,-,9,38,,,,
97,-,Elevation Worship,Worthy,-,59,7,,,,
98,-,Johan Muren,"O Jesu, vogt mit Hjerte saa",-,43,7,,,,
99,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,69,6,31,,,,
100,-,CAIN,Yes He Can,-,22,4,,,,
