Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,178,,,,
2,up,Lauren Daigle,You Say,2,1,179,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,3,2,158,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,178,,,,
5,up,Hillsong Worship,Who You Say I Am,14,4,144,,,,
6,up,E.A.S.Y.,"Påske, Påske",51,6,3,,,,
7,up,Brandon Lake,Gratitude,8,5,43,,,,
8,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,5,3,,,,
9,up,Hillsong Worship,What a Beautiful Name,15,3,152,,,,
10,down,Montell Fish,Fall in Love with You.,9,3,69,,,,
11,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),11,4,59,,,,
12,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,10,6,96,,,,
13,down,Cory Asbury,Reckless Love,6,3,158,,,,
14,up,Fred Åkerström,Jag Ger Dig Min Morgon,58,5,107,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,135,,,,
16,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,3,61,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),18,5,52,,,,
18,up,Forrest Frank & Hulvey,No Longer Bound,22,18,4,,,,
19,up,Phil Wickham,This Is Our God,26,6,7,,,,
20,-,Candi Staton,Young Hearts Run Free,-,3,120,,,,
21,up,Chris Tomlin,Holy Forever,34,10,25,,,,
22,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,4,46,,,,
23,down,Bethel Music,Holy Forever,7,5,5,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),13,2,97,,,,
25,up,Phil Wickham,Sunday Is Coming,73,8,3,,,,
26,-,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),-,2,1,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,93,,,,
28,up,Hillsong UNITED,Hosanna,35,23,40,,,,
29,-,Synne Myrbråten,Påskemorgen Slukker Sorgen,-,29,3,,,,
30,up,Lauren Daigle,Look Up Child,43,8,102,,,,
31,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,11,28,,,,
32,-,VBF Lovsang,Alene Kristus,-,32,1,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,129,85,2020-03-22,78,2020-03-29
34,up,Get Focused,Jeg Overgir Meg,49,12,16,,,,
35,up,Hillsong Worship,One Thing,36,17,32,,,,
36,down,Hillsong Worship,So Will I (100 Billion X),25,11,42,,,,
37,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,53,23,37,,,,
38,down,Filadelfiakirken,For så langt,23,10,86,,,,
39,down,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],28,14,3,,,,
40,-,Oslo Gospel Choir,Deg Være Ære,-,40,3,,,,
41,-,Elisabeth Jensen,Deg Være Ære,-,41,1,,,,
42,down,Bethel Music,Surrounded By Holy,24,7,4,,,,
43,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",67,11,54,,,,
44,-,David André Østby,Graven Er Tom,-,9,19,,,,
45,up,Phil Wickham,Living Hope,61,22,27,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,22,40,,,,
47,up,Elevation Worship,Same God (feat. Jonsal Barrientes),97,9,41,,,,
48,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],29,16,12,,,,
49,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],33,18,9,,,,
50,up,MercyMe,Even If,66,23,40,,,,
51,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,22,,,,
52,up,Impuls,Verdig,55,6,97,,,,
53,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,21,,,,
54,down,Hillsong Worship,Hosanna,45,7,36,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,7,32,,,,
56,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,52,,,,
57,-,Charity Gayle,Thank You Jesus for the Blood,-,19,23,,,,
58,down,David André Østby,Gi Meg Jesus,40,11,47,,,,
59,-,Hillsong Worship,Grace To Grace,-,20,16,,,,
60,-,Impuls,Redningsmann,-,12,50,,,,
61,up,FBO Lovsang,Løfte våre hender,83,13,29,,,,
62,up,Lauren Daigle,Love Like This,65,12,84,,,,
63,-,Lauren Daigle,Everything,-,9,46,,,,
64,down,Lauren Daigle,Still Rolling Stones,52,24,58,,,,
65,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,65,1,,,,
66,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,98,2,45,,,,
67,-,Lauren Daigle,This Girl,-,17,30,,,,
68,down,Elevation Worship,Do It Again,41,41,10,,,,
69,down,Elevation Worship,Resurrecting (Studio Version),54,22,6,,,,
70,-,Hillsong Worship,King of Kings (Acoustic),-,25,24,,,,
71,down,Elevation Worship,Same God (Radio Version),59,50,22,,,,
72,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,53,4,,,,
73,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),48,8,35,,,,
74,down,Elevation Worship,See A Victory,32,12,47,,,,
75,-,Chris Tomlin,Our God,-,75,2,,,,
76,down,Bethel Music & David Funk,Beauty,31,10,5,,,,
77,-,Jonathan Traylor,High Up,-,18,14,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,72,,,,
79,down,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],38,23,5,,,,
80,-,Jonathan Traylor,Hope,-,80,1,,,,
81,-,CeCe Winans,Goodness of God (Live),-,25,7,,,,
82,-,Zach Williams,Big Tent Revival,-,64,3,,,,
83,-,Red Rocks Worship,Good Plans,-,20,1,,,,
84,-,Hillsong UNITED,Not Today,-,46,4,,,,
85,-,Christer Sjögren,Blott En Dag,-,68,2,,,,
86,down,Filadelfiakirken,Stor Er Din Trofasthet,78,11,59,,,,
87,-,Levende Lys,"På veien til Jerusalem (feat. Geir Bjørnar Smebye, Stein Arnekleiv, Steinar Bjerkestrand & Øyvind Å Berg)",-,87,1,,,,
88,-,Michael W. Smith,Awesome God (Live),-,81,1,,,,
89,down,Montell Fish,love you more than me,75,25,8,,,,
90,-,OKS Romerikskirken,Overveldet (Live),-,48,1,,,,
91,up,Arnstein Roch Øverland,Bypåske,92,74,2,,,,
92,-,Sigvart Dagsland,Deg Være Ære,-,57,2,,,,
93,down,Bethel Music,Precious Blood (feat. Amanda Cook),44,8,4,,,,
94,-,Lauren Daigle,Remember,-,29,42,,,,
95,down,FBO Lovsang,Ett navn,71,11,32,,,,
96,-,for KING & COUNTRY,For God Is With Us,-,21,14,,,,
97,-,Hillsong Young & Free,Need Your Love (Live),-,44,3,,,,
98,-,Lauren Daigle,Rebel Heart,-,33,24,,,,
99,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,11,65,,,,
100,down,Andrew Ripp,For the Love of God,77,64,3,,,,
