Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,57,,,,
2,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,2,28,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,214,,,,
4,-,Ole Paus,"O, Bli Hos Meg",-,4,31,,,,
5,down,Lauren Daigle,You Say,3,1,215,47,2019-10-06,47,2019-10-06
6,up,Carola,Nu Tändas Tusen Juleljus,6,4,25,,,,
7,up,Carola,"O, Helga Natt",7,2,29,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,214,,,,
9,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,8,2,63,,,,
10,up,Carola,The Little Drummer Boy,10,3,25,,,,
11,up,Carola,En Stjärna Lyser Så Klar,12,6,24,,,,
12,down,Carola,Mitt Hjerte Alltid Vanker,11,5,25,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,2,30,,,,
14,up,Carola,Mary's Boy Child,14,9,24,,,,
15,up,Carola,Härlig Är Jorden,16,7,24,,,,
16,down,Lauren Daigle,Rescue,9,2,194,74,2019-10-13,74,2019-10-13
17,up,Carola,Gläns Över Sjö Och Strand,25,11,22,,,,
18,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,17,14,,,,
19,up,Carola,"O Betlehem, du lilla stad",30,13,20,,,,
20,up,Cory Asbury,Reckless Love,23,3,194,,,,
21,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),18,5,31,,,,
22,up,Hillsong Worship,Hosanna,31,7,69,,,,
23,up,Carola,I Wonder As I Wander,32,15,21,,,,
24,up,Carola,Stilla Natt,36,18,20,,,,
25,down,Montell Fish,Talk 2 Me,19,4,112,,,,
26,up,Carola,Jag Är Så Glad Var Julenatt,34,16,22,,,,
27,up,Carola,Dagen Är Kommen,27,22,21,,,,
28,down,Montell Fish,Destroy Myself Just For You,21,4,98,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),15,2,133,,,,
30,up,Brandon Lake,Gratitude,41,5,79,,,,
31,down,Francesca Battistelli,Joy To the World,22,12,9,,,,
32,-,Ole Paus,Nærmere Deg Min Gud,-,32,2,,,,
33,down,Hillsong Worship,What a Beautiful Name,24,3,188,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,3,171,,,,
35,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),28,4,82,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,129,,,,
37,down,Elvis Presley,"Take My Hand, Precious Lord",29,10,10,,,,
38,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],17,3,97,,,,
39,up,Elvis Presley,I Believe,40,11,9,,,,
40,up,Ole Edvard Antonsen,Gloria In Exelsis Deo,87,16,17,,,,
41,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),37,19,14,,,,
42,up,Chris Tomlin,Holy Forever,49,10,60,,,,
43,up,Hillsong Worship,What a Beautiful Name,56,10,57,,,,
44,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,11,61,,,,
45,down,Elvis Presley,It Is No Secret (What God Can Do),38,16,8,,,,
46,up,Elevation Worship,Trust in God (feat. Chris Brown),70,5,33,,,,
47,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),33,4,95,,,,
48,-,Mari Boine,Mitt Hjerte Alltid Vanker,-,44,3,,,,
49,down,Elevation Worship,See A Victory,45,12,78,,,,
50,-,Ole Paus,Lær Meg Å Kjenne Dine Veie,-,50,1,,,,
51,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],50,18,41,,,,
52,up,Hillsong Worship,Who You Say I Am,59,4,180,,,,
53,down,Katy Nichole,In Jesus Name (God Of Possible),44,5,87,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,2,164,85,2020-03-22,78,2020-03-29
55,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),60,35,8,,,,
56,-,Phil Wickham,This Is Our God,-,6,38,,,,
57,up,Hillsong Worship,Forever Reign (Radio Single),93,31,18,,,,
58,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,19,6,,,,
59,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,24,14,,,,
60,down,Hillsong Worship,Joy to the World,39,20,16,,,,
61,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",83,25,12,,,,
62,up,Chris Tomlin,Good Good Father,85,12,73,,,,
63,-,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,-,36,10,,,,
64,-,Kari Bremnes,"Far Verden, Far Vel",-,64,1,,,,
65,-,Kari Bremnes,Blott en Dag,-,57,3,,,,
66,-,Hillsong Worship,I Surrender (Live),-,6,100,,,,
67,up,Oslo Gospel Choir,Joy to the World,81,20,14,,,,
68,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),69,11,96,,,,
69,-,Montell Fish,And I'd Go a Thousand Miles,-,11,51,,,,
70,up,Montell Fish,love you more than me,72,25,28,,,,
71,-,Hillsong Worship,King of Kings,-,2,75,,,,
72,down,Fred Åkerström,Jag Ger Dig Min Morgon,62,5,143,,,,
73,up,Hillsong UNITED,Hosanna,90,23,68,,,,
74,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),99,14,7,,,,
75,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),61,2,37,,,,
76,up,Pentatonix,Amazing Grace (My Chains Are Gone),89,6,16,,,,
77,down,Ole Edvard Antonsen,Glade jul,68,15,13,,,,
78,down,Tauren Wells,"Merry Christmas, Happy Holidays",43,5,15,,,,
79,down,CeCe Winans,Goodness of God (Live),64,33,20,,,,
80,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),100,5,38,,,,
81,down,Impuls,Verdig,55,6,121,,,,
82,-,Brandon Lake,Count 'Em,-,40,4,,,,
83,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,14,3,,,,
84,up,Cody Carnes,Run To the Father,94,18,26,,,,
85,down,Ine Hoem,"Å, signa natt",79,7,15,,,,
86,down,Leeland,Way Maker (Live),65,2,179,,,,
87,up,Kari Jobe,Revelation Song,97,11,62,,,,
88,-,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],-,88,1,,,,
89,-,Tribl & Maverick City Music,Be Praised (feat. Ryan Ofei & Joe L Barnes),-,89,1,,,,
90,-,Cody Carnes,The Cross Has the Final Word,-,59,4,,,,
91,-,Hillsong Worship,Carry Me (Instrumental),-,91,1,,,,
92,-,Filadelfiakirken,For så langt,-,10,120,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,101,,,,
94,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,94,1,,,,
95,-,Kari Bremnes,"Sorgen Og Gleden, de Vandrer Tilhope",-,95,1,,,,
96,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,24,9,,,,
97,down,Hillsong Worship,Prince of Heaven,46,46,6,,,,
98,down,Lauren Daigle,Look Up Child,78,8,136,,,,
99,-,Oslo Gospel Choir,O Helga Natt,-,35,7,,,,
100,-,Mahalia Jackson,Sweet Liitle Jesus Boy,-,42,1,,,,
