Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,81,,,,
3,up,D Row,Snowy Day,3,2,3,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),20,1,54,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,82,,,,
6,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,9,,,,
7,down,Zuzana Martinsen,Sleep in Peace,5,2,30,,,,
8,up,Secondary Citizens,Shining,68,2,14,,,,
9,up,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,63,9,23,,,,
10,up,Secondary Citizens,Lost in You (Radio Edit),11,10,6,,,,
11,up,Johan Muren,Gud Signe Maten På Vårt Bord,52,6,30,,,,
12,-,Johan Muren,"O Jesu, lov og Ære",-,7,33,,,,
13,up,Johan Muren,Traads Kors og Død,35,9,28,,,,
14,up,Johan Muren,O Sjæleven,44,7,27,,,,
15,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,7,,,,
16,down,Luca Bonne,Piano Thoughts,4,4,5,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),48,2,57,,,,
18,down,Luca Binnes,Piano Vision,7,6,5,,,,
19,down,Cody Carnes,Nothing Else,15,15,37,,,,
20,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 2)",-,20,5,,,,
21,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,23,,,,
22,-,Johan Muren,"Lad os drage, bange Hjerte",-,22,3,,,,
23,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,40,,,,
24,-,Johan Muren,"Jesu, giv mig Graad og Sukke (Melodi 2)",-,24,2,,,,
25,-,Johan Muren,"Jesu, giv mig Graad og Sukke (Melodi 1)",-,25,2,,,,
26,-,Johan Muren,"Jesu hjælp, at Verden sig (Melodi 2)",-,26,3,,,,
27,-,Johan Muren,"Jesu hjælp, at Verden sig (Melodi 1)",-,27,3,,,,
28,down,Johan Muren,I Fred er jeg nu faret hen,27,4,45,,,,
29,down,Johan Muren,Lover Herren! han er nær,19,4,42,,,,
30,up,Lauren Daigle,Rescue,71,2,72,74,2019-10-13,74,2019-10-13
31,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,22,,,,
32,up,Johan Muren,Jeg glæder mig,41,6,29,,,,
33,-,Johan Muren,De knælede med Ja mod Ja,-,4,45,,,,
34,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,27,1,,,,
35,down,Johan Muren,Du loge av Guds kjærleiks-eld,25,8,27,,,,
36,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,3,1,,,,
37,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,43,,,,
38,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,43,,,,
39,-,Hillsong Worship,Fresh Wind,-,5,7,,,,
40,-,Casting Crowns,Nobody (feat. Matthew West),-,8,14,,,,
41,down,DJ Filwé,Siyabulela (feat. D'lite),14,9,6,,,,
42,-,Dante Bowe,over and over (feat. Bizzle),-,42,1,,,,
43,-,Johan Muren,Nå Er Jeg Glad Og Lyklig,-,43,2,,,,
44,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,44,1,,,,
45,-,Johan Muren,O Guds Lam uskyldig,-,41,3,,,,
46,-,Johan Muren,"Ånd Fra Himlen, Kom Med Nåde",-,46,2,,,,
47,-,Worship Music Piano,Worthy Is the Lamb,-,47,1,,,,
48,-,Johan Muren,"O Jesu, vogt mit Hjerte saa",-,43,5,,,,
49,-,Hillsong Worship,So Will I (100 Billion X),-,11,9,,,,
50,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,6,,,,
51,up,Johan Muren,Nu ville vi os samle,72,16,6,,,,
52,-,Chris Tomlin,Good Good Father,-,12,18,,,,
53,up,Johan Muren,Å Du Som Tok Dei Små I Famn,57,8,27,,,,
54,-,Johan Muren,"Herre, signe du og raade",-,48,3,,,,
55,-,Hillsong Young & Free,Real Love (Live),-,55,2,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,24,4,,,,
57,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,26,3,,,,
58,up,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),82,17,8,,,,
59,-,Elevation Worship,O Come to the Altar (Live),-,16,22,,,,
60,-,Johan Muren,"Gud Helligaand, opfyld med Lyst (Melodi 1)",-,31,5,,,,
61,up,Johan Muren,"Enhver, som tror og bliver døbt",64,27,4,,,,
62,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,34,1,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,44,,,,
64,-,Johan Muren,Den Trøst er stor,-,24,23,,,,
65,-,Johan Muren,"Hjælp Gud, at vi den Naade faa (Melodi 2)",-,35,2,,,,
66,-,Johan Muren,La Meg For Alltid Være,-,58,3,,,,
67,-,Impuls,Vekk meg opp,-,67,1,,,,
68,up,Johan Muren,Lov og Tak og evig Ære,84,18,4,,,,
69,-,Phil Wickham,Battle Belongs,-,4,27,,,,
70,-,Johan Muren,"Jesus, Styr Du Mine Tankar",-,62,2,,,,
71,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,7,,,,
72,-,Johan Muren,"Herre, Signe Du Og Råde",-,11,3,,,,
73,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,3,,,,
74,-,Ivar Skippervold,Den barmhjertige samaritan: Vi er en flokk med røvere,-,74,1,,,,
75,-,Ivar Skippervold,Den barmhjertige samaritan: Nå drar jeg avgårde til Jerico,-,75,1,,,,
76,-,Johan Muren,Ditt Barn Eg No vil Vera,-,12,5,,,,
77,-,Hillsong Worship,I Give You My Heart,-,77,1,,,,
78,down,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",33,11,22,,,,
79,down,Johan Muren,Å Du Som Vet Om Verdens Ve,8,8,28,,,,
80,-,Ivar Skippervold,Den barmhjertige samaritan: Fortelling 1,-,80,1,,,,
81,-,Johan Muren,"Gud, hald oss oppe ved ditt ord",-,25,20,,,,
82,-,Johan Muren,Guds Ord,-,66,1,,,,
83,-,Johan Muren,Akk Fader la ditt ord.,-,12,14,,,,
84,-,Johan Muren,Eg Er Trygg Hos Deg,-,67,2,,,,
85,-,Ivar Skippervold,Den barmhjertige samaritan: Hvem er min neste,-,85,1,,,,
86,-,Johan Muren,Saa vil vi nu sige hverandre Farvel,-,51,2,,,,
87,-,Kari Jobe,The Blessing (Live),-,11,17,,,,
88,-,Sinach,Way Maker,-,88,1,,,,
89,-,Johan Muren,Det Er Så Mange Barn,-,36,2,,,,
90,-,Ivar Skippervold,Den bortkomne sønnen: Fortelling 1,-,90,1,,,,
91,-,Johan Muren,Båten Var Så Liten,-,38,3,,,,
92,-,Ivar Skippervold,Den bortkomne sønnen: Intro med fortelling,-,92,1,,,,
93,up,Leeland,Way Maker (Live),97,2,74,,,,
94,-,Patience Nyarko,Onyame Kania,-,94,1,,,,
95,-,Johan Muren,"O, hvor er jeg vel til Mode",-,87,3,,,,
96,-,Johan Muren,"Jesus,Du Kjære, Ta Plass",-,70,1,,,,
97,-,Don Moen,Blessed Be the Name of the Lord,-,97,1,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,2,51,85,2020-03-22,78,2020-03-29
99,down,Johan Muren,Min Framtidsdag Er Lys Og Lang,86,39,3,,,,
100,-,Hillsong Worship,You Are My World (Instrumental),-,100,1,,,,
