Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,Ravenclor,Little Shack,13,2,5,,,,
3,up,Ravenclor,World on Placement,33,3,5,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God,4,2,15,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),7,1,35,,,,
6,down,Secury Boiz,Raid of Voltage,5,1,6,,,,
7,up,Sixpence None the Richer,Kiss Me,16,1,36,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,37,,,,
9,up,Ravenclor,Prince Wacco,68,2,6,,,,
10,-,Ravenclor,Hassy Hey,-,7,4,,,,
11,-,Secury Boiz,Vol. Of You,-,1,5,,,,
12,-,Secury Boiz,Stage Run One,-,1,5,,,,
13,up,Cory Asbury,Reckless Love,38,3,34,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,3,3,15,,,,
15,up,Bethel Music & Kristene DiMarco,I Will Rise (Live),30,15,6,,,,
16,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],76,3,14,,,,
17,up,Secury Boiz,Ignore Confidence,47,1,6,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,16,85,2020-03-22,78,2020-03-29
19,down,Secury Boiz,Shine High Stay Low Between,9,1,6,,,,
20,-,Secury Boiz,Straight Move or Dance,-,1,5,,,,
21,-,Johan Muren,Lover Herren! han er nær,-,4,21,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),32,2,15,,,,
23,-,Casting Crowns,God of All My Days,-,23,1,,,,
24,up,Leeland,Way Maker (Live),79,2,35,,,,
25,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,17,,,,
26,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),91,20,4,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,3,34,,,,
28,-,Ravenclor,Mind Maker,-,6,3,,,,
29,up,Candi Staton,Young Hearts Run Free,62,3,23,,,,
30,down,Lauren Daigle,Rescue,17,2,34,74,2019-10-13,74,2019-10-13
31,-,Chris Rice,Untitled Hymn (Come to Jesus),-,18,2,,,,
32,down,Don Moen,He Never Sleeps,22,22,2,,,,
33,-,Johan Muren,"O Jesu, lov og Ære",-,7,12,,,,
34,up,Fred Åkerström,Jag Ger Dig Min Morgon,42,5,22,,,,
35,-,Johan Muren,Jesus staar og rækker Hænder,-,10,20,,,,
36,up,Johan Muren,Gud Signe Maten På Vårt Bord,81,6,16,,,,
37,down,Don Moen,I Just Want To Be Where You Are,23,23,2,,,,
38,up,Ravenclor,Happy Places,52,5,5,,,,
39,down,Don Moen,Here We Are,24,24,2,,,,
40,-,Johan Muren,I Fred er jeg nu faret hen,-,4,17,,,,
41,-,Hillsong Young & Free,As I Am (Live),-,38,1,,,,
42,down,Don Moen,God Will Make a Way,26,26,2,,,,
43,-,Cory Asbury,Sparrows,-,20,1,,,,
44,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,50,8,23,,,,
45,-,Johan Muren,Lover Herren! Han er nær,-,14,19,,,,
46,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,9,,,,
47,up,Don Moen,I Will Sing,53,47,2,,,,
48,-,Johan Muren,t Came Upon the Midnight Clear,-,30,1,,,,
49,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,5,,,,
50,-,Secury Boiz,Yelling Railing on Boat,-,1,4,,,,
51,up,Johan Muren,As It Fell Upon a Night,57,32,4,,,,
52,-,Bethel Music & Hannah McClure,Always Good (Live),-,32,5,,,,
53,down,Don Moen,I Am the God That Healeth Thee,8,8,2,,,,
54,up,Johan Muren,Now Is Born the Divine Christ Child,56,28,4,,,,
55,-,Johan Muren,O Worship the Lord,-,36,2,,,,
56,-,Johan Muren,"Infant Holy, Infant Lowly",-,36,1,,,,
57,down,Don Moen,Blessed Be the Name of the Lord,10,10,2,,,,
58,up,Johan Muren,Lys her inn (39a),73,36,6,,,,
59,down,Don Moen,God Is Good All the Time,27,27,2,,,,
60,-,Johan Muren,"Come, Christian, Join to Sing",-,34,2,,,,
61,down,Lauren Daigle,Remember,54,29,18,,,,
62,-,Forerunner Music & Cory Asbury,Psalm 18,-,62,1,,,,
63,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,96,63,2,,,,
64,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],39,6,27,,,,
65,-,Hillsong UNITED,Clean (Live),-,31,4,,,,
66,-,Cody Carnes,Nothing Else,-,15,17,,,,
67,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 2)",-,20,2,,,,
68,-,Johan Muren,"Kom, o kom du Aand som giver",-,20,5,,,,
69,up,Johan Muren,Her vi sidde nu med Gammen,88,52,2,,,,
70,-,The Collingsworth Family,It Matters to the Master,-,23,1,,,,
71,-,Impuls,Redningsmann,-,12,13,,,,
72,-,Johan Muren,Aldrig er jeg uden Vaade,-,71,1,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,12,,,,
74,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,10,,,,
75,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,21,,,,
76,-,Casting Crowns,Does Anybody Hear Her (Live),-,17,2,,,,
77,-,Johan Muren,Velkommen hid,-,63,1,,,,
78,-,Johan Muren,Gjer Kristus kjend,-,6,13,,,,
79,-,Johan Muren,"Jesus, Savior, pilot me",-,23,3,,,,
80,-,Johan Muren,"Jesu hjælp, at Verden sig (Melodi 2)",-,26,1,,,,
81,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,29,1,,,,
82,down,Bethel Music & Josh Baldwin,Stand in Your Love,69,14,13,,,,
83,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",86,10,9,,,,
84,-,Johan Muren,"Jesu hjælp, at Verden sig (Melodi 1)",-,27,1,,,,
85,-,Johan Muren,"Brødre, La Oss Tanken Vende",-,85,1,,,,
86,-,Bethel Music & Dante Bowe,Champion (Live),-,5,8,,,,
87,-,Johan Muren,"O Jesu, søde Jesu, dig",-,56,3,,,,
88,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,12,,,,
89,-,Johan Muren,Vinden Ser vi Ikkje,-,89,1,,,,
90,down,Lauren Daigle,Love Like This,58,12,21,,,,
91,-,Johan Muren,"O, hvor er jeg vel til Mode",-,87,1,,,,
92,down,Johan Muren,O Guds Lam uskyldig,90,41,2,,,,
93,up,Johan Muren,"O Jesu, vogt mit Hjerte saa",100,43,3,,,,
94,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,11,,,,
95,-,Johan Muren,Å Min Sjel Du Går Og Vanker,-,95,1,,,,
96,-,Johan Muren,Kom Ord fra Gud med Aand og Liv,-,96,1,,,,
97,-,Ul,Jeg Er I Herrens Hender,-,97,1,,,,
98,-,Johan Muren,"Udi din Haand, o Fader blid",-,43,1,,,,
99,-,Johan Muren,Når Høsten Er Endt,-,71,1,,,,
100,-,Forerunner Music & Misty Edwards,My Soul Longs for You,-,100,1,,,,
