Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,15,,,,
3,down,Leeland,Way Maker (Live),2,2,15,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,16,,,,
5,down,Hillsong Worship,King of Kings,4,2,16,,,,
6,up,Cory Asbury,Reckless Love,8,3,14,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,16,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),10,1,14,,,,
9,up,Lauren Daigle,Rescue,11,2,15,74,2019-10-13,74,2019-10-13
10,up,Hillsong Worship,Who You Say I Am,25,4,14,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,3,16,,,,
12,up,Elevation Worship,See A Victory,20,12,11,,,,
13,up,Cory Asbury,The Father's House,30,8,5,,,,
14,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],5,5,3,,,,
15,up,Hillsong UNITED,So Will I (100 Billion X),23,7,9,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,4,15,,,,
17,down,Lauren Daigle,Look Up Child,14,8,13,,,,
18,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,9,,,,
19,up,Johan Muren,Han er opstanden! Store Bud,44,10,8,,,,
20,-,Johan Muren,Lover Herren! han er nær,-,4,9,,,,
21,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,4,,,,
22,up,Johan Muren,De knælede med Ja mod Ja,88,4,11,,,,
23,down,Hillsong Worship,Awake My Soul,21,9,15,,,,
24,down,Impuls,Verdig,13,6,14,,,,
25,down,Lauren Daigle,Love Like This,12,12,13,,,,
26,-,Impuls,Redningsmann,-,12,3,,,,
27,-,Johan Muren,Gjer Kristus kjend,-,6,7,,,,
28,up,Johan Muren,"Jesus, Styr Min Vesle Båt",47,9,8,,,,
29,up,Kelly Willard,Itty Bitty Baby Girl,96,18,4,,,,
30,down,Kelly Willard,Circle of God’s Blessing,28,19,4,,,,
31,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,99,8,10,,,,
32,down,Kelly Willard,One Day,16,16,4,,,,
33,down,Kelly Willard,Faith Hope and Love,17,17,4,,,,
34,-,Hillsong Young & Free,Best Friends (Studio),-,11,1,,,,
35,-,Hillsong Young & Free,Best Friends (Live),-,35,1,,,,
36,up,Kelly Willard,Time,77,15,7,,,,
37,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,26,1,,,,
38,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,5,,,,
39,-,Hillsong Worship,See The Light,-,11,10,,,,
40,down,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",39,19,9,,,,
41,up,Johan Muren,Lover Herren! Han er nær,58,14,9,,,,
42,up,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),45,4,5,,,,
43,down,Cody Carnes,Run To the Father,18,18,5,,,,
44,down,Kelly Willard,Lullabye Baby-O,29,18,5,,,,
45,down,Kelly Willard,Bless My Daughter,26,20,6,,,,
46,down,Kelly Willard,Pretty Lady,41,19,5,,,,
47,up,Kelly Willard,Dream Dream Dream,62,37,3,,,,
48,up,Kelly Willard,Drip Drop,92,20,5,,,,
49,down,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),43,7,8,,,,
50,up,Kelly Willard,Lullabye Lullabye,63,31,4,,,,
51,up,Kelly Willard,Peek-A-Boo Baby,95,21,4,,,,
52,up,Kelly Willard,Jesus Gentle Shepherd,67,32,5,,,,
53,up,Kelly Willard,Trust (Medley),70,33,5,,,,
54,-,We The Kingdom,Holy Water,-,29,2,,,,
55,up,Kelly Willard,Train Up This Child,73,34,6,,,,
56,up,Kelly Willard,Daddy’s Girl,80,18,7,,,,
57,up,Kelly Willard,Goodnight World,83,20,8,,,,
58,down,Johan Muren,Lova Herren! Han er nær,46,7,8,,,,
59,down,Johan Muren,I Fred er jeg nu faret hen,32,4,8,,,,
60,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,9,,,,
61,up,Lauren Daigle,Everything,66,9,9,,,,
62,-,Vertical Worship,Yes I Will,-,53,1,,,,
63,-,Hillsong Worship,Bright As The Sun,-,9,8,,,,
64,-,Johan Muren,"Sions Dotter, Lyft di Panna",-,36,3,,,,
65,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],78,6,8,,,,
66,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,43,3,,,,
67,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",48,19,6,,,,
68,-,Lauren Daigle,Still Rolling Stones,-,24,7,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,2,,,,
70,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,18,2,,,,
71,-,Chris Tomlin,Good Good Father,-,12,2,,,,
72,-,Bethel Music & kalley,Alabaster Heart (Live),-,55,3,,,,
73,-,Impuls,Aldri Går Du Fra Meg,-,7,2,,,,
74,-,Lauren Daigle,Inevitable,-,23,4,,,,
75,down,Kelly Willard,Song of Dedication,27,18,4,,,,
76,down,Hillsong Worship,I Surrender (Live),33,6,6,,,,
77,-,Hillsong Worship,Upper Room,-,2,9,,,,
78,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,78,1,,,,
79,down,Hillsong Worship,No One But You,50,13,10,,,,
80,-,Jarle Waldemar,Overveldet (feat. David Andre Østby & Caroline Ellingsen),-,80,2,,,,
81,down,Johan Muren,Du loge av Guds kjærleiks-eld,59,8,7,,,,
82,down,Johan Muren,Å Du Som Tok Dei Små I Famn,72,8,7,,,,
83,down,Acta lovsang,Hvem jeg er,31,14,6,,,,
84,-,Lauren Daigle,This Girl,-,17,9,,,,
85,-,Hillsong Young & Free,Highs & Lows,-,19,4,,,,
86,down,Lauren Daigle,Remember,68,29,8,,,,
87,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,4,4,,,,
88,-,Lauren Daigle,Rebel Heart,-,33,8,,,,
89,down,Filadelfiakirken,For så langt,15,10,12,,,,
90,down,Johan Muren,"Jesus, du har brakt Guds rike",51,3,4,,,,
91,-,Johan Muren,Hvor To og Tre forsamlet er,-,21,2,,,,
92,-,Johan Muren,Lad mig nu din forblive,-,13,6,,,,
93,-,Sunday Service Choir,Lift Up Your Voices,-,14,3,,,,
94,-,Johan Muren,Nu kommer Vaar,-,27,4,,,,
95,down,Kelly Willard,Share With Teddy Bear,84,21,6,,,,
96,-,Shane & Shane,Tis so Sweet (Live),-,96,1,,,,
97,down,Kelly Willard,Goodnight To Today,38,10,6,,,,
98,down,Hillsong Worship,Come Alive,35,11,13,,,,
99,-,Martha Da'Ro,Fool,-,68,2,,,,
100,up,Johan Muren,"Min Frelser, du som legedommen eier",100,31,4,,,,
