Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neteland,Kong Jesus,1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,236,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,235,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,51,,,,
5,up,Lauren Daigle,Rescue,6,2,215,74,2019-10-13,74,2019-10-13
6,down,Forrest Frank & Connor Price,Up!,5,5,10,,,,
7,up,Forrest Frank,Good Day,7,5,16,,,,
8,up,Cory Asbury,Reckless Love,8,3,215,,,,
9,up,Neteland,Du Tar Imot Meg,20,6,15,,,,
10,-,Bethel Music,Peace (feat. We The Kingdom),-,2,153,,,,
11,up,Neteland,Alfa og Omega,12,3,10,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,4,103,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,3,192,,,,
14,up,Neteland & Therese Haukeland,Vi Tilber Deg,25,7,10,,,,
15,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,37,6,147,,,,
16,down,Neteland,"Kom, Løft Opp Hans Navn",15,6,10,,,,
17,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,3,118,,,,
18,up,Montell Fish,Destroy Myself Just For You,31,4,119,,,,
19,up,Chris Tomlin,Holy Forever,26,10,80,,,,
20,-,Hillsong Worship,Hosanna,-,7,89,,,,
21,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),85,4,116,,,,
22,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),39,2,58,,,,
23,down,Elevation Worship,Trust in God (feat. Chris Brown),18,5,52,,,,
24,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,11,82,,,,
25,down,Hillsong Worship,What a Beautiful Name,10,10,77,,,,
26,up,Neteland & Hans Oscar Hektner,All Ære Til Deg,36,11,10,,,,
27,down,Hillsong Worship,What a Beautiful Name,19,3,209,,,,
28,up,Hillsong Worship,Who You Say I Am,30,4,201,,,,
29,down,Bethel Music,Holy Forever,23,5,47,,,,
30,up,Neteland,Seiret,59,10,10,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,150,,,,
32,down,Katy Nichole,In Jesus Name (God Of Possible),17,5,106,,,,
33,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),24,24,22,,,,
34,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,17,34,,,,
35,-,Vetle Jarandsen & Neteland,Jeg Omvender Meg,-,35,2,,,,
36,down,Brandon Lake,Gratitude,16,5,100,,,,
37,up,Charity Gayle,Thank You Jesus for the Blood,45,37,21,,,,
38,down,Fred Åkerström,Jag Ger Dig Min Morgon,29,5,163,,,,
39,-,Sentrums,Frihet,-,32,27,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,4,115,,,,
41,-,The Soul Whistler,Spiritual Awakening,-,41,1,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,134,,,,
43,down,CeCe Winans,Goodness of God (Live),33,25,32,,,,
44,-,The Soul Whistler,Pray for Wisdom,-,44,1,,,,
45,-,The Soul Whistler,Unlock from the Inside,-,31,1,,,,
46,up,Hillsong UNITED,Hosanna,78,23,87,,,,
47,down,Josiah Queen,The Prodigal,27,27,21,,,,
48,up,Elevation Worship,See A Victory,52,12,97,,,,
49,down,MercyMe,Even If,34,23,71,,,,
50,-,Sentrums,Den Samme Kraft,-,44,9,,,,
51,-,Hillsong Worship,I Surrender (Live),-,6,115,,,,
52,-,Sentrums,Sentrum Av Mitt Liv,-,32,3,,,,
53,down,Caleb Gordon,War,50,41,6,,,,
54,-,Team Eternity Ghana,Defe Defe,-,36,1,,,,
55,down,CeCe Winans,That's My King,41,41,3,,,,
56,up,The Soul Whistler,The Loftiness of Being,91,30,3,,,,
57,down,Lauren Daigle,Look Up Child,38,8,155,,,,
58,-,Hillsong UNITED,Lead Me to the Cross,-,26,32,,,,
59,up,The Soul Whistler,Consonance,89,41,2,,,,
60,-,The Soul Whistler,Blue Eyes,-,43,1,,,,
61,down,Zuzana Martinsen,Sleep in Peace,47,2,90,,,,
62,-,Impuls,Verdig,-,6,140,,,,
63,down,Lauren Daigle,Trust in You,57,13,66,,,,
64,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),55,28,6,,,,
65,-,The Soul Whistler,The Healer's Message,-,32,1,,,,
66,up,Elevation Worship,Another One (feat. Chris Brown),66,20,14,,,,
67,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,32,19,21,,,,
68,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,94,48,8,,,,
69,down,Hillsong UNITED,Shadow Step,21,21,16,,,,
70,-,FBO Lovsang,Løfte våre hender,-,13,72,,,,
71,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,33,,,,
72,-,Michael W. Smith,Above All (Live),-,25,25,,,,
73,-,Filadelfiakirken,For så langt,-,10,139,,,,
74,down,Hillsong Worship,King of Kings,22,2,93,,,,
75,up,Montell Fish,Talk 2 Me,97,4,131,,,,
76,down,David André Østby,Graven Er Tom,69,9,33,,,,
77,-,Randy Travis,Three Wooden Crosses,-,24,34,,,,
78,down,Lauren Daigle,Everything,74,9,56,,,,
79,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,79,1,,,,
80,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,65,,,,
81,-,Michael W. Smith,Above All,-,38,13,,,,
82,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,82,1,,,,
83,down,Leeland,Way Maker (Live),35,2,200,,,,
84,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],48,18,55,,,,
85,down,Hillsong UNITED,Not Today,46,46,14,,,,
86,-,The Soul Whistler,Reconnect,-,77,1,,,,
87,down,FBO Lovsang,Kom og ta Din plass,79,22,40,,,,
88,-,Casting Crowns,Praise You In This Storm,-,46,4,,,,
89,-,Allison Eide,Love Who I Am,-,89,2,,,,
90,-,Forrest Frank,ALWAYS,-,32,5,,,,
91,up,Elevation Worship,Resurrecting (Studio Version),100,22,35,,,,
92,-,Jesus Loves Electro & Neteland,Holy Spirit,-,17,4,,,,
93,-,The Soul Whistler,Consciousness,-,79,1,,,,
94,-,Sentrums,Nær,-,94,1,,,,
95,-,Casting Crowns,Oh My Soul,-,43,9,,,,
96,down,Lauren Daigle,Hold On To Me,93,3,69,,,,
97,down,Bethel Music & David Funk,The Blood (Live),68,25,8,,,,
98,down,Filadelfiakirken,Stor Er Din Trofasthet,42,11,103,,,,
99,-,The Soul Whistler,Eternal Calmness,-,80,1,,,,
100,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),54,5,52,,,,
