Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,136,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,135,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,135,,,,
4,up,Montell Fish,Fall in Love with You.,4,3,32,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,2,93,85,2020-03-22,78,2020-03-29
6,up,Emmanuel Gollar,Tere Samne (feat. Karl Vadukoot),15,4,5,,,,
7,up,Candi Staton,Young Hearts Run Free,11,3,90,,,,
8,up,Casting Crowns,Nobody (feat. Matthew West),13,8,41,,,,
9,up,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",22,9,14,,,,
10,up,Montell Fish,Destroy Myself Just For You,47,4,28,,,,
11,up,Anne Wilson,Hey Girl,27,11,6,,,,
12,up,Zuzana Martinsen,No More Night,24,10,13,,,,
13,down,Katy Nichole,In Jesus Name (God Of Possible),5,5,16,,,,
14,up,Hillsong Worship,What a Beautiful Name,70,3,116,,,,
15,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),18,5,4,,,,
16,-,Michael W. Smith,Let It Rain (Live),-,16,3,,,,
17,-,Zach Webb,Found,-,17,4,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,56,,,,
19,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,12,,,,
20,up,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",21,5,16,,,,
21,-,Grace Fellowship Church,Bigger,-,21,2,,,,
22,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,12,,,,
23,-,Kari Jobe,Forever (Live),-,23,4,,,,
24,down,Montell Fish,Talk 2 Me,9,4,42,,,,
25,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),79,4,10,,,,
26,up,Fred Åkerström,Jag Ger Dig Min Morgon,59,5,71,,,,
27,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),20,16,6,,,,
28,-,Ashes Remain,On My Own,-,15,40,,,,
29,-,David André Østby,Gi Meg Jesus,-,11,16,,,,
30,-,Mandisa,Born For This (Esther),-,30,1,,,,
31,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,31,2,,,,
32,-,Charity Gayle,Endless Praise,-,32,1,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,99,,,,
34,up,Hillsong Worship,Who You Say I Am,58,4,108,,,,
35,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,35,2,,,,
36,-,Impuls,Redningsmann,-,12,36,,,,
37,-,Michael W. Smith,Above All (Live),-,25,11,,,,
38,-,Charity Gayle,You Have Made Me Glad,-,38,2,,,,
39,up,Lauren Daigle,Hold On To Me,65,3,41,,,,
40,-,Zinash Tayachew,Wede Eyesus,-,40,1,,,,
41,-,Charity Gayle,Holy Ground,-,41,1,,,,
42,down,Filadelfiakirken,For så langt,10,10,52,,,,
43,-,Hillsong UNITED,Hosanna,-,23,13,,,,
44,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,44,1,,,,
45,up,Lauren Daigle,Rescue,82,2,115,74,2019-10-13,74,2019-10-13
46,down,Michael W. Smith,Above All,38,38,7,,,,
47,-,Montell Fish,Hollow Lover,-,47,1,,,,
48,-,Charity Gayle,We Need a Miracle,-,39,2,,,,
49,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,45,6,60,,,,
50,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,17,,,,
51,-,Michael W. Smith,Agnus Dei (Live),-,51,2,,,,
52,-,Charity Gayle,Thank You Jesus for the Blood,-,37,4,,,,
53,-,Vertical Worship,Yes I Will,-,53,4,,,,
54,-,Jason Upton,Psalm 23,-,54,1,,,,
55,-,Charity Gayle,How I Love to Worship You,-,55,1,,,,
56,up,TAYA,Canticle (feat. Jon Guerra),97,56,2,,,,
57,-,David André Østby,Strømmer Av Nåde,-,54,3,,,,
58,-,Impuls,Englenes sang,-,13,9,,,,
59,down,Hillsong UNITED,Know You Will,19,8,30,,,,
60,-,Sanctus Real,Confidence,-,36,6,,,,
61,-,Jordan Feliz,The River,-,61,1,,,,
62,-,ELEVATION RHYTHM,Over & Over,-,60,2,,,,
63,-,FBO Lovsang,Tålt av Deg,-,63,1,,,,
64,-,Expect Rain,Min Tilflukt,-,64,2,,,,
65,-,Salt Lovsang,For Du Er Den,-,58,3,,,,
66,-,Moses Bliss,Too Faithful,-,66,1,,,,
67,-,FBO Lovsang,Jesus Du er,-,35,2,,,,
68,down,TAYA,For All My Life,46,46,3,,,,
69,down,TAYA,Carry Me Home,34,34,2,,,,
70,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,10,,,,
71,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,71,1,,,,
72,-,Acta Lovsangsskole,Nok for meg,-,72,1,,,,
73,-,Expect Rain,Ingen Som Deg,-,38,3,,,,
74,down,The Belonging Co & Kari Jobe,Your Nature (Live),32,32,2,,,,
75,-,Johnny Cash,Daddy Sang Bass,-,27,13,,,,
76,down,Cory Asbury,Reckless Love,7,3,121,,,,
77,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,50,,,,
78,-,Hillsong Worship,New Wine,-,50,6,,,,
79,-,Zinash Tayachew,Bedemu,-,79,1,,,,
80,-,Hillsong Young & Free,At The Cross (Acoustic),-,28,4,,,,
81,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,25,,,,
82,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],77,27,5,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,71,,,,
84,-,Cory Asbury,The Father's House,-,8,38,,,,
85,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,22,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,22,,,,
87,up,Hillsong UNITED,Show Me Your Heart,93,9,4,,,,
88,down,Acta lovsang,Hvem jeg er,71,14,38,,,,
89,-,David André Østby,Navnet Jesus (Løfter Mitt Blikk),-,43,5,,,,
90,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,17,,,,
91,down,Leeland,Way Maker (Live),31,2,113,,,,
92,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,11,5,,,,
93,up,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",95,93,2,,,,
94,-,Lovsang Hamar,Bare Være Nære,-,73,2,,,,
95,-,Magnus Grønneberg,Der Hvor Roser Aldri Dør,-,8,8,,,,
96,-,Central Live,Rebel Heart (Live),-,96,1,,,,
97,-,Elevation Worship,O Come to the Altar (Live),-,16,38,,,,
98,-,Hillsong Young & Free,Highs & Lows,-,19,25,,,,
99,down,Zuzana Martinsen,Sleep in Peace,39,2,77,,,,
100,-,Brandon Lake,Don't You Give Up On Me,-,100,1,,,,
