Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,168,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,167,,,,
3,up,Lauren Daigle,Rescue,3,2,147,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,167,,,,
5,-,Aisha Trujillo,Good for Me,-,5,1,,,,
6,-,Aisha Trujillo,Save Me,-,6,1,,,,
7,-,Aisha Trujillo,Up Here,-,7,1,,,,
8,-,Aisha Trujillo,Stand Up,-,5,1,,,,
9,-,Aisha Trujillo,Higher Lower,-,9,1,,,,
10,-,Aisha Trujillo,Look in Your Eyes,-,10,1,,,,
11,-,Aisha Trujillo,Inner Battle,-,11,1,,,,
12,-,Tabea Spring,Let If Fall,-,6,1,,,,
13,-,Aisha Trujillo,Mercy,-,13,1,,,,
14,-,Aisha Trujillo,Mountain Rocks,-,14,1,,,,
15,-,Aisha Trujillo,Can'T See Me,-,15,1,,,,
16,-,Aisha Trujillo,Over the Top,-,16,1,,,,
17,-,Tabea Spring,Airplanes,-,7,1,,,,
18,-,Aisha Trujillo,Stay Up,-,18,1,,,,
19,-,Harisson Summer,Flaws,-,7,1,,,,
20,-,Tabea Spring,Endless Jump,-,9,1,,,,
21,-,Bella Chase,Over and Under,-,8,1,,,,
22,-,Harisson Summer,Fearless,-,4,1,,,,
23,-,Bella Chase,Focused,-,4,1,,,,
24,-,Harisson Summer,Stay Together,-,24,1,,,,
25,-,Bella Chase,Sunlight,-,10,1,,,,
26,-,Tabea Spring,Laws of Time,-,13,1,,,,
27,-,Tabea Spring,Noises,-,27,1,,,,
28,-,Harisson Summer,Addiction,-,28,1,,,,
29,-,Bella Chase,Everything,-,6,1,,,,
30,-,Bella Chase,Falling Slowly,-,7,1,,,,
31,-,Bella Chase,Peacefully War,-,8,1,,,,
32,-,Harisson Summer,Deep Blue,-,5,1,,,,
33,-,Harisson Summer,Burning Sun,-,7,1,,,,
34,-,Harisson Summer,Live Without You,-,10,1,,,,
35,-,Bella Chase,Heaven,-,16,1,,,,
36,-,Bella Chase,Silence,-,31,1,,,,
37,-,Tabea Spring,Perfect Timing,-,28,1,,,,
38,-,Harisson Summer,Beauty of the Sea,-,5,1,,,,
39,down,Montell Fish,Fall in Love with You.,5,3,64,,,,
40,-,Harisson Summer,Infinity,-,22,1,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,130,,,,
42,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,14,6,91,,,,
43,-,Harisson Summer,Comfortzones,-,27,1,,,,
44,down,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],34,23,2,,,,
45,down,Brandon Lake,Gratitude,6,5,38,,,,
46,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,22,2,40,,,,
47,-,Tabea Spring,Freedom,-,11,1,,,,
48,down,Cory Asbury,Reckless Love,10,3,153,,,,
49,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,3,56,,,,
50,down,Katy Nichole,In Jesus Name (God Of Possible),7,5,47,,,,
51,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,23,23,34,,,,
52,-,Tabea Spring,Rising Star,-,20,1,,,,
53,up,Phil Wickham,This Is Our God,70,6,2,,,,
54,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],35,35,3,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,124,85,2020-03-22,78,2020-03-29
56,down,Candi Staton,Young Hearts Run Free,16,3,117,,,,
57,down,Hillsong Worship,What a Beautiful Name,33,3,147,,,,
58,down,Elevation Worship,See A Victory,19,12,43,,,,
59,-,Bella Chase,Clear Mind,-,6,1,,,,
60,down,Bethel Music,Peace (feat. We The Kingdom),8,2,92,,,,
61,down,Filadelfiakirken,For så langt,25,10,82,,,,
62,down,Elevation Worship,Same God (feat. Jonsal Barrientes),58,9,37,,,,
63,-,Harisson Summer,Empty World,-,6,1,,,,
64,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,4,41,,,,
65,-,Harisson Summer,Save the World,-,24,1,,,,
66,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],31,16,8,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,12,97,,,,
68,-,Tabea Spring,Shine,-,17,1,,,,
69,down,Hillsong Worship,Who You Say I Am,46,4,140,,,,
70,-,Bethel Music & David Funk,Beauty,-,10,1,,,,
71,-,Tabea Spring,Slowmotion,-,5,1,,,,
72,down,FBO Lovsang,Ett navn,18,11,28,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,88,,,,
74,-,Bella Chase,Moonlight,-,10,1,,,,
75,down,Zach Williams,Heart of God,40,7,26,,,,
76,down,Filadelfiakirken,Stor Er Din Trofasthet,43,11,56,,,,
77,down,Get Focused,Jeg Overgir Meg,27,12,12,,,,
78,down,Montell Fish,Talk 2 Me,21,4,74,,,,
79,down,Leeland,Way Maker (Live),20,2,140,,,,
80,down,Oslo Soul Children,Elsket For Den Jeg Er,77,19,37,,,,
81,-,Hillsong Worship,I Surrender (Live),-,6,91,,,,
82,-,Impuls,Redningsmann,-,12,49,,,,
83,down,David André Østby,Gi Meg Jesus,56,11,42,,,,
84,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),39,8,31,,,,
85,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,51,,,,
86,down,Ingebjørg Bratland & Espen Lind,Eg veit i Himmerik ei borg,72,72,3,,,,
87,-,Bella Chase,Next Time,-,9,1,,,,
88,down,Joyce Chale,Yesu Ni Bwana,49,7,25,,,,
89,-,Tabea Spring,Midnight,-,21,1,,,,
90,down,Fred Åkerström,Jag Ger Dig Min Morgon,32,4,103,,,,
91,down,Montell Fish,Destroy Myself Just For You,30,4,60,,,,
92,down,The Belonging Co & Kari Jobe,The Dove (Live),28,13,4,,,,
93,-,Bella Chase,Big Heart,-,10,1,,,,
94,down,Chris Tomlin,Holy Forever,26,10,20,,,,
95,down,Joyce Chale,Gloria,41,14,23,,,,
96,down,Anne Wilson,Hey Girl,86,11,26,,,,
97,down,Casting Crowns,Nobody (feat. Matthew West),82,8,62,,,,
98,-,Tabea Spring,New Old Relations,-,12,1,,,,
99,down,Lauren Daigle,Look Up Child,45,8,98,,,,
100,-,G.U.C,All That Matters,-,34,13,,,,
