Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Shine High Stay Low Between,1,1,20,,,,
2,up,Secury Boiz,Ignore Confidence,7,1,20,,,,
3,down,Secury Boiz,Yelling Railing on Boat,2,1,18,,,,
4,up,Secury Boiz,Stage Run One,4,1,19,,,,
5,up,Secury Boiz,Raid of Voltage,5,1,20,,,,
6,down,Secury Boiz,Straight Move or Dance,3,1,19,,,,
7,down,Secury Boiz,Vol. Of You,6,1,19,,,,
8,up,Lauren Daigle,You Say,8,1,51,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,51,,,,
10,down,Ravenclor,Prince Wacco,9,2,20,,,,
11,up,Ravenclor,Hassy Hey,12,7,18,,,,
12,up,Ravenclor,Extra Kind,15,3,18,,,,
13,up,Sixpence None the Richer,Kiss Me,17,1,50,,,,
14,down,Ravenclor,Mind Maker,11,6,17,,,,
15,down,Ravenclor,Happy Places,10,5,19,,,,
16,up,Ravenclor,Little Shack,16,2,19,,,,
17,down,Ravenclor,World on Placement,13,3,19,,,,
18,up,Hillsong UNITED,So Will I (100 Billion X),45,7,34,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),20,2,29,,,,
20,-,Secondary Citizens,Shining,-,2,5,,,,
21,up,Lauren Daigle,Rescue,21,2,47,74,2019-10-13,74,2019-10-13
22,up,Cory Asbury,Reckless Love,51,3,47,,,,
23,up,Phil Wickham,Battle Belongs,80,4,4,,,,
24,up,Hillsong Worship,Who You Say I Am,75,4,43,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,3,45,,,,
26,-,Lauren Daigle,Trust in You,-,13,7,,,,
27,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,22,6,13,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,28,85,2020-03-22,78,2020-03-29
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,11,12,,,,
30,up,Johan Muren,"Dype, Stille, sterke, milde",92,5,14,,,,
31,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,28,,,,
32,-,We The Kingdom,God So Loved,-,29,4,,,,
33,-,Kari Jobe,The Blessing (Live),-,11,1,,,,
34,down,Hillsong UNITED,As You Find Me (Live),26,14,22,,,,
35,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),65,35,4,,,,
36,up,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),76,7,27,,,,
37,-,Kari Jobe,Rest (Live),-,37,1,,,,
38,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,15,,,,
39,up,Chris Tomlin,Who You Are To Me (feat. Lady A),85,31,10,,,,
40,-,Johan Muren,De knælede med Ja mod Ja,-,4,28,,,,
41,-,Lauren Daigle,Look Up Child,-,8,34,,,,
42,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,19,,,,
43,up,Kari Jobe,First Love (Live),46,43,4,,,,
44,up,Johan Muren,Å Du Som Vet Om Verdens Ve,53,8,18,,,,
45,down,Hillsong Worship,What a Beautiful Name,18,3,49,,,,
46,up,Lauren Daigle,This Girl,78,17,15,,,,
47,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,12,,,,
48,-,Lauren Daigle,Everything,-,9,18,,,,
49,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,6,38,,,,
50,-,Johan Muren,"Vår Frelsar, han heim att",-,8,13,,,,
51,down,Hillsong Worship,I Surrender (Live),24,6,30,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,25,,,,
53,down,Johan Muren,Han er opstanden! Store Bud,34,10,26,,,,
54,-,Lauren Daigle,O'Lord,-,53,2,,,,
55,down,Josh Baldwin,Evidence,30,15,3,,,,
56,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),33,11,8,,,,
57,up,Lauren Daigle,Love Like This,61,12,27,,,,
58,-,Hillsong UNITED,Good Grace (Live),-,24,17,,,,
59,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,59,2,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,24,17,,,,
61,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),48,32,5,,,,
62,down,Johan Muren,"Jesus, Styr Min Vesle Båt",47,9,20,,,,
63,-,Elvis Presley,Amazing Grace (2018 Version),-,56,2,,,,
64,-,TobyMac,Everything,-,19,2,,,,
65,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,3,25,,,,
66,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,13,,,,
67,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,19,17,,,,
68,up,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,74,9,9,,,,
69,up,Lauren Daigle,Inevitable,90,23,8,,,,
70,-,Acta lovsang,Holder Meg Fast,-,13,4,,,,
71,-,Sanctus Real,Dear Heart,-,71,1,,,,
72,-,Hope Darst,Peace Be Still,-,12,16,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,37,3,27,,,,
74,-,Elevation Worship,Graves Into Gardens (Studio),-,9,2,,,,
75,down,Zach Williams & Dolly Parton,There Was Jesus,42,15,22,,,,
76,-,Hillsong Worship,Be Still,-,62,3,,,,
77,-,Bethel Music & Cory Asbury,Reckless Love,-,9,22,,,,
78,-,Kari Jobe,Favorite Place (Live),-,78,1,,,,
79,-,BBSO,Way Maker (Live),-,79,1,,,,
80,-,Johan Muren,"Jesus, Frelser, los du meg",-,27,14,,,,
81,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),52,17,2,,,,
82,up,Impuls,Aldri Går Du Fra Meg,82,7,11,,,,
83,down,Johan Muren,Lova Herren! Han er nær,28,7,27,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,11,3,,,,
85,-,Kim Walker-Smith,Protector (Live),-,34,2,,,,
86,down,Ashes Remain,On My Own,39,15,11,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,18,,,,
88,-,Chris Renzema,Springtime,-,13,13,,,,
89,-,Hillsong Young & Free,Indescribable (Live),-,35,4,,,,
90,down,Leeland,Way Maker (Live),23,2,47,,,,
91,-,Zach Williams,Chain Breaker,-,9,1,,,,
92,down,Impuls,Verdig,35,6,37,,,,
93,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",36,11,9,,,,
94,-,Sveinung Hølmebakk,"Eg Har Fred I Mi Sjel (feat. Håkon Tolås, Thomas Fagervik & Iver Olav Erstad)",-,94,1,,,,
95,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,20,,,,
96,-,Fanmail,I Want It That Way,-,96,1,,,,
97,-,Hillsong UNITED,Another In The Fire (Live),-,97,1,,,,
98,-,Johan Muren,Gjer Kristus kjend,-,6,16,,,,
99,-,Johan Muren,Aldri Er Jeg Uten Våde,-,26,11,,,,
100,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,11,,,,
