Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neteland,Kong Jesus,1,1,13,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,46,,,,
3,down,Lauren Daigle,You Say,2,1,231,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,230,,,,
5,up,Lauren Daigle,Rescue,8,2,210,74,2019-10-13,74,2019-10-13
6,down,Neteland,Alfa og Omega,3,3,5,,,,
7,down,Neteland,"Kom, Løft Opp Hans Navn",6,6,5,,,,
8,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),11,2,53,,,,
9,down,Neteland & Therese Haukeland,Vi Tilber Deg,7,7,5,,,,
10,down,Neteland,Du Tar Imot Meg,9,6,10,,,,
11,up,Forrest Frank & Connor Price,Up!,19,5,5,,,,
12,up,Neteland & Hans Oscar Hektner,All Ære Til Deg,12,11,5,,,,
13,up,Forrest Frank,Good Day,13,5,11,,,,
14,up,Hillsong Worship,Hosanna,15,7,85,,,,
15,down,Neteland,Seiret,10,10,5,,,,
16,up,Cory Asbury,Reckless Love,17,3,210,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,187,,,,
18,up,Montell Fish,Destroy Myself Just For You,36,4,114,,,,
19,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),26,4,111,,,,
20,up,La iglesia de María,Momentos De Tribulación,23,8,8,,,,
21,up,La iglesia de María,El Amor Perdura,22,8,8,,,,
22,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,3,113,,,,
23,down,La iglesia de María,Crepúsculo de la Vida,21,9,8,,,,
24,down,Brandon Lake,Gratitude,18,5,95,,,,
25,up,Hillsong Worship,What a Beautiful Name,29,3,204,,,,
26,down,Bethel Music,Peace (feat. We The Kingdom),24,2,149,,,,
27,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,4,98,,,,
28,up,Phil Wickham,Sunday Is Coming,30,8,26,,,,
29,up,Chris Tomlin,Holy Forever,44,10,75,,,,
30,down,David André Østby,Graven Er Tom,16,9,30,,,,
31,down,Hillsong Worship,What a Beautiful Name,27,10,72,,,,
32,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,41,17,29,,,,
33,down,La iglesia de María,En La Sinfonia De Nazaret,31,19,7,,,,
34,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,11,77,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,145,,,,
36,up,Leeland,Way Maker (Live),40,2,195,,,,
37,down,Fred Åkerström,Jag Ger Dig Min Morgon,34,4,158,,,,
38,-,David André Østby,Takknemlighet,-,13,1,,,,
39,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,49,,,,
40,up,Charity Gayle,Thank You Jesus for the Blood,59,37,17,,,,
41,down,Hillsong Worship,Who You Say I Am,33,4,196,,,,
42,up,Filadelfiakirken,For så langt,76,10,135,,,,
43,down,David André Østby,Gi Meg Jesus,38,11,91,,,,
44,up,Elevation Worship,Another One (feat. Chris Brown),53,20,9,,,,
45,-,Sentrums,Frihet,-,32,26,,,,
46,-,Lauren Daigle,You Say (Piano/Vocal),-,1,96,,,,
47,-,Caleb Gordon,War,-,41,1,,,,
48,-,Montell Fish,love you more than me,-,25,36,,,,
49,up,Elevation Worship,Resurrecting (Studio Version),69,22,30,,,,
50,-,Oslo Domkor,Påskemorgen Slukker Sorgen,-,26,6,,,,
51,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",32,11,86,,,,
52,up,Hillsong UNITED,Lead Me to the Cross,83,26,29,,,,
53,down,Get Focused,Jeg Overgir Meg,51,12,61,,,,
54,-,Elevation Worship,See A Victory,-,12,92,,,,
55,-,FBO Lovsang,Kom og ta Din plass,-,22,35,,,,
56,down,Lauren Daigle,Look Up Child,52,8,150,,,,
57,down,Montell Fish,Talk 2 Me,45,4,128,,,,
58,up,Elevation Worship,Do It Again,93,41,21,,,,
59,-,Oslo Gospel Choir,Deg Være Ære,-,40,6,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,2,179,85,2020-03-22,78,2020-03-29
61,down,Phil Wickham,Living Hope,46,22,72,,,,
62,-,Charity Gayle,Because of Jesus (Live),-,55,1,,,,
63,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,6,32,,,,
64,down,Josiah Queen,The Prodigal,55,27,16,,,,
65,down,E.A.S.Y.,"Påske, Påske",42,6,6,,,,
66,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,37,6,142,,,,
67,up,Katy Nichole,In Jesus Name (God Of Possible),98,5,101,,,,
68,down,Elevation Worship,Trust in God (feat. Chris Brown),66,5,47,,,,
69,-,Lauren Daigle,Love Like This,-,12,119,,,,
70,down,Impuls,Verdig,58,6,136,,,,
71,-,Jesus Image,Yeshua (Live),-,51,6,,,,
72,down,Bethel Music & David Funk,The Blood (Live),43,25,4,,,,
73,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,99,,,,
74,-,Hillsong Worship,I Surrender (Live),-,6,112,,,,
75,-,Sigvart Dagsland,Deg Være Ære,-,57,4,,,,
76,-,Synne Myrbråten,Påskemorgen Slukker Sorgen,-,29,5,,,,
77,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,28,1,,,,
78,down,Hillsong Worship,King of Kings,57,2,90,,,,
79,-,Forrest Frank,ALWAYS,-,32,1,,,,
80,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,18,50,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,73,,,,
82,down,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],49,5,8,,,,
83,-,Stavanger Gospel Company,Kyrie,-,83,1,,,,
84,-,Charity Gayle,Come Alive (Live),-,84,1,,,,
85,-,Elisabeth Jensen,Deg Være Ære,-,41,3,,,,
86,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,39,15,,,,
87,-,SØNDAGSSKOLEN NORGE,"Opp, opp, opp (feat. Vegar Hoholm)",-,78,4,,,,
88,down,Bethel Music & Kristene DiMarco,Death Is Hollow (Live),63,63,2,,,,
89,down,Hillsong UNITED,Hosanna,56,23,82,,,,
90,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,74,,,,
91,-,Charity Gayle,You Keep Your Promises (feat. Ryan Kennedy) [Live],-,91,1,,,,
92,-,Charity Gayle,Rejoice (Live),-,92,1,,,,
93,-,FBO Lovsang,Løfte våre hender,-,13,70,,,,
94,down,Pinse Lovsang,Holder Urokkelig Fast,48,44,3,,,,
95,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,60,,,,
96,down,Dax,God's Eyes,65,59,7,,,,
97,down,Impuls,Aldri Går Du Fra Meg,92,7,47,,,,
98,-,Hillsong UNITED,Shadow Step,-,21,12,,,,
99,-,La iglesia de María,Ser Un Buen Católico,-,37,3,,,,
100,-,Lauren Daigle,Trust in You,-,13,62,,,,
