Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,3,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,22,,,,
4,up,Steffany Gretzinger,Forever Amen,23,4,2,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,20,,,,
6,down,Leeland,Way Maker (Live),5,2,21,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,6,3,,,,
8,up,Lauren Daigle,Rescue,8,2,21,74,2019-10-13,74,2019-10-13
9,down,Sixpence None the Richer,Kiss Me,6,1,21,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,3,22,,,,
11,down,Hillsong Worship,King of Kings,9,2,22,,,,
12,down,Cory Asbury,The Father's House,10,8,11,,,,
13,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,6,13,,,,
14,up,Hillsong Young & Free,Lord Send Revival (Live),18,14,2,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,22,,,,
16,up,Hillsong Young & Free,Let Go,29,16,8,,,,
17,up,Hillsong Worship,Who You Say I Am,41,4,20,,,,
18,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],43,18,7,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,12,14,,,,
20,up,Cory Asbury,Reckless Love,30,3,20,,,,
21,up,Leeland,Way Maker (Single Version),98,21,2,,,,
22,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,14,8,15,,,,
23,up,Steffany Gretzinger,More to Me (with Chandler Moore),37,23,2,,,,
24,up,Chris Tomlin,Good Good Father,26,12,5,,,,
25,up,Hope Darst,Peace Be Still,73,12,3,,,,
26,-,Inger Lise Rypdal,Kvelden Lister Seg På Tå,-,26,1,,,,
27,down,Hillsong UNITED,So Will I (100 Billion X),7,7,15,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,22,4,,,,
29,up,Impuls,Verdig,70,6,20,,,,
30,-,Inger Lise Rypdal,Bånsull(Ved Murpipa),-,30,1,,,,
31,-,Rend Collective,Your Name Is Power,-,31,2,,,,
32,-,Ingelin Garnes Reigstad,"Vær Meg Nær, Å Gud",-,32,1,,,,
33,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,7,,,,
34,up,Steffany Gretzinger,Remember,36,34,2,,,,
35,-,Hillsong UNITED,As You Find Me (Live),-,14,3,,,,
36,-,Casting Crowns,Who Am I,-,31,1,,,,
37,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],79,31,3,,,,
38,down,Steffany Gretzinger,This Close (with Chandler Moore),27,27,2,,,,
39,-,Marianne Juvik Sæbø,Fager Kveldsol Smiler,-,39,1,,,,
40,up,Hillsong Worship,I Surrender (Live),82,6,11,,,,
41,-,Tore Thomassen,Barnets Engler,-,41,1,,,,
42,down,Johan Muren,Lova Herren! Han er nær,13,7,14,,,,
43,-,Annelise Ringsby Fauske,Godnatt-Sang (Nå Er Klokka),-,43,1,,,,
44,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,37,1,,,,
45,-,Chris Renzema,Springtime,-,13,3,,,,
46,-,Ingelin Garnes Reigstad,Ingen Er Så Trygg I Fare,-,21,1,,,,
47,-,Mosaic MSC,Eyes on You,-,47,1,,,,
48,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,48,1,,,,
49,-,Bethel Music,Come to Me,-,49,1,,,,
50,down,Steffany Gretzinger & Matt Maher,Center of All History,35,35,2,,,,
51,down,Johan Muren,De knælede med Ja mod Ja,15,4,15,,,,
52,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,9,,,,
53,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],92,12,9,,,,
54,up,Filadelfia Lovsang,Immanuel (Live),55,7,4,,,,
55,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,3,,,,
56,-,Matthew West,Brand New,-,56,1,,,,
57,-,Inger Lise Rypdal,Vi Har En Tulle,-,57,3,,,,
58,-,Krik,La Din Vilje Skje (feat. Elisabeth D Haare),-,58,1,,,,
59,-,Vertical Worship,Faithful Now,-,59,4,,,,
60,-,Hillsong UNITED,Good Grace (Live),-,24,7,,,,
61,-,MercyMe,I Can Only Imagine,-,56,2,,,,
62,-,Сестры Свято-Елисаветинского монастыря,Седе Адам,-,62,1,,,,
63,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,28,20,2,,,,
64,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,7,,,,
65,-,Hillsong Young & Free,Real Love (Live),-,55,1,,,,
66,-,Bethel Music,Worthy Is the Lamb,-,66,1,,,,
67,-,Bethel Music,God I Look to You,-,67,1,,,,
68,up,LEDGER,My Arms,96,68,2,,,,
69,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,32,1,,,,
70,-,"Male Vocal Ensemble ""Valaam""",Kontakion,-,70,1,,,,
71,down,Johan Muren,I Fred er jeg nu faret hen,32,4,11,,,,
72,down,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),38,38,2,,,,
73,-,Праздничный хор Свято-Елисаветинского монастыря & Монахиня Иулиания,Заповеди Божия восприимем (Live),-,73,1,,,,
74,-,Bethel Music,What Does It Sound Like,-,48,1,,,,
75,up,Cody Carnes,Run To the Father,78,18,8,,,,
76,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,8,,,,
77,up,Elevation Worship,O Come to the Altar (Live),81,16,7,,,,
78,down,Impuls,Redningsmann,39,12,6,,,,
79,-,Hillsong UNITED,Another in the Fire (Live),-,22,13,,,,
80,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,7,,,,
81,-,Праздничный хор Свято-Елисаветинского монастыря & Монахиня Иулиания,"Господи сил, с нами буди (Live)",-,81,1,,,,
82,-,UPPERROOM,Rest on Us (Live),-,63,1,,,,
83,-,Lauren Daigle,Remember,-,29,12,,,,
84,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,7,,,,
85,-,Mercy Chinwo,Chinedum,-,85,1,,,,
86,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,8,,,,
87,-,Church of the City,Overflow (feat. Laura Cooksey) [Live],-,87,1,,,,
88,-,Glenn Gulli,Modig Og Sterk,-,72,2,,,,
89,down,Steffany Gretzinger,The Olive Grove,34,34,2,,,,
90,-,Johan Muren,"Hvo Ører har, han høre til",-,12,5,,,,
91,-,Johan Muren,I denne Stund,-,23,6,,,,
92,-,Church of the City,'Tis So Sweet to Trust in Jesus (feat. Jon Reddick) [Live],-,92,1,,,,
93,-,Johan Muren,Gjer Kristus kjend,-,6,10,,,,
94,-,Elevation Worship,Here Again,-,94,1,,,,
95,-,Church of the City,Land Of The Living (You Don’t Lie) [feat. Ileia Sharae] [Live],-,95,1,,,,
96,down,Filadelfia Lovsang,Vi Tilber Jesus (Live),76,13,4,,,,
97,down,Filadelfia Lovsang,Mer av Deg (Live),33,8,4,,,,
98,-,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],-,98,1,,,,
99,-,Lauren Daigle,Love Like This,-,12,16,,,,
100,-,Natalie Grant,My Weapon,-,100,1,,,,
