Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Lauren Daigle,You Say,3,1,166,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,4,2,145,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,165,,,,
5,up,Brandon Lake,Gratitude,30,5,36,,,,
6,up,Montell Fish,Fall in Love with You.,11,3,62,,,,
7,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],20,3,54,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),32,2,90,,,,
9,up,Cory Asbury,Reckless Love,24,3,151,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),41,5,45,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,4,39,,,,
12,up,Candi Staton,Young Hearts Run Free,31,3,115,,,,
13,up,The Belonging Co & Kari Jobe,The Dove (Live),66,13,2,,,,
14,up,Montell Fish,Destroy Myself Just For You,29,4,58,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,86,,,,
16,up,Montell Fish,Talk 2 Me,34,4,72,,,,
17,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,122,85,2020-03-22,78,2020-03-29
18,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),59,8,29,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,3,128,,,,
20,down,Carola,Himlen I Min Famn,2,1,48,,,,
21,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,20,,,,
22,-,Hillsong Worship,What a Beautiful Name,-,3,145,,,,
23,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,71,6,89,,,,
24,-,Get Focused,Jeg Overgir Meg,-,12,10,,,,
25,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,18,3,,,,
26,-,Hillsong Worship,One Thing,-,17,26,,,,
27,up,Fred Åkerström,Jag Ger Dig Min Morgon,54,5,101,,,,
28,up,Katy Nichole & Big Daddy Weave,God Is In This Story,50,25,15,,,,
29,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,32,,,,
30,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),56,16,26,,,,
31,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,15,2,38,,,,
32,-,Get Focused,Håpet,-,13,9,,,,
33,up,Joyce Chale,The Song of Victory,47,4,20,,,,
34,-,Planetshakers,Beauty for Ashes (Live),-,34,1,,,,
35,up,Joyce Chale,Yesu Ni Bwana,37,7,23,,,,
36,up,Joyce Chale,Gloria,42,14,21,,,,
37,up,Joyce Chale,I Hunger for You,45,4,23,,,,
38,-,Hillsong UNITED,Hosanna,-,23,34,,,,
39,up,Hillsong Worship,Who You Say I Am,48,4,138,,,,
40,-,Elevation Worship,Resurrecting (Studio Version),-,37,2,,,,
41,up,Elevation Worship,See A Victory,84,12,41,,,,
42,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,2,22,,,,
43,up,Joyce Chale,Praise the Lord,46,3,22,,,,
44,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,30,,,,
45,up,Elevation Worship,Do It Again,62,41,6,,,,
46,-,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,-,12,18,,,,
47,-,FBO Lovsang,Ett navn,-,11,26,,,,
48,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],97,16,6,,,,
49,-,Kari Jobe,Revelation Song,-,11,28,,,,
50,-,Hillsong Worship,So Will I (100 Billion X),-,11,37,,,,
51,-,Lauren Daigle,Trust in You,-,13,44,,,,
52,-,Chris Tomlin,Holy Forever,-,10,18,,,,
53,-,Elevation Worship,Same God (Radio Version),-,50,17,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,10,26,,,,
55,-,Impuls,Når vi går med deg,-,11,12,,,,
56,up,Zach Williams,Heart of God,91,7,24,,,,
57,-,Lauren Daigle,Love Like This,-,12,79,,,,
58,down,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],10,10,5,,,,
59,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,49,,,,
60,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,54,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,70,,,,
62,-,Ole Paus,"O, Bli Hos Meg",-,4,28,,,,
63,-,Edmond Jaboro,"IN YOUR PRESENCE (feat. Emo Jaboro, Gilbert Marangwanda, Christy Alamina & John Alamina)",-,60,1,,,,
64,down,Elvis Presley,"Take My Hand, Precious Lord",17,10,7,,,,
65,down,Colton Dixon,Build a Boat,53,33,7,,,,
66,-,Juanita Bynum,I Will Wait for You,-,66,1,,,,
67,down,Lauren Daigle,Look Up Child,55,8,96,,,,
68,down,Tauren Wells,"Merry Christmas, Happy Holidays",12,5,13,,,,
69,-,Juanita Bynum,Yes,-,69,1,,,,
70,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,17,5,,,,
71,-,Juanita Bynum,My Soul Seeks to Please Him,-,71,1,,,,
72,down,Montell Fish,And I'd Go a Thousand Miles,51,11,32,,,,
73,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,19,19,5,,,,
74,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,44,,,,
75,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,53,,,,
76,-,Juanita Bynum,He's a Wonder In My Soul,-,76,1,,,,
77,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,35,,,,
78,-,Juanita Bynum,Change,-,78,1,,,,
79,-,Charity Gayle,Thank You Jesus for the Blood,-,19,21,,,,
80,-,Juanita Bynum,We Wait,-,80,1,,,,
81,-,Impuls,Verdig,-,6,91,,,,
82,-,Filadelfiakirken,For så langt,-,10,80,,,,
83,-,G.U.C,All That Matters,-,34,12,,,,
84,-,David André Østby,Gi Meg Jesus,-,11,40,,,,
85,-,Phil Wickham,Battle Belongs,-,4,67,,,,
86,-,FBO Lovsang,Løfte våre hender,-,13,25,,,,
87,-,Juanita Bynum,Heart's Desire,-,87,1,,,,
88,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),8,5,27,,,,
89,-,Brooke Ligertwood,Ancient Gates (Live),-,73,2,,,,
90,-,SEU Worship & Sydney James,Deep Dive,-,90,1,,,,
91,down,Elevation Worship,Same God (feat. Jonsal Barrientes),68,9,35,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,36,,,,
93,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,93,1,,,,
94,-,Juanita Bynum,"Jesus, What a Wonder",-,94,1,,,,
95,-,Juanita Bynum,Holy,-,95,1,,,,
96,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,12,95,,,,
97,-,Hillsong UNITED,Not Today,-,46,2,,,,
98,-,Juanita Bynum,Psalms 23,-,98,1,,,,
99,down,Ada,In Your Name,80,75,3,,,,
100,-,Juanita Bynum,Above All Else,-,100,1,,,,
