Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,202,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,201,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,201,,,,
4,up,Lauren Daigle,Rescue,4,2,181,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,17,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,4,69,,,,
7,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),10,2,24,,,,
8,up,Calvin Bridges,Celebrate (Radio Edit),42,8,3,,,,
9,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),14,4,82,,,,
10,-,Alex Kingston,Oh Lord,-,10,1,,,,
11,down,Cory Asbury,Reckless Love,9,3,181,,,,
12,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,3,84,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,158,,,,
14,down,Brandon Lake,Gratitude,8,5,66,,,,
15,up,Joyce Chale,The Song of Victory,58,4,31,,,,
16,up,Joyce Chale,I Hunger for You,45,4,31,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),15,2,120,,,,
18,up,Joyce Chale,Praise the Lord,19,3,36,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,3,175,,,,
20,down,Montell Fish,Destroy Myself Just For You,13,4,85,,,,
21,down,Montell Fish,Fall in Love with You.,12,3,92,,,,
22,down,Elevation Worship,Trust in God (feat. Chris Brown),18,5,21,,,,
23,up,Charity Gayle,Thank You Jesus for the Blood,26,19,42,,,,
24,down,Hillsong Worship,Who You Say I Am,21,4,167,,,,
25,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,28,16,5,,,,
26,up,Hillsong Worship,Hosanna,33,7,56,,,,
27,up,FBO Lovsang,Løfte våre hender,41,13,49,,,,
28,down,Chris Tomlin,Holy Forever,20,10,47,,,,
29,up,Montell Fish,Talk 2 Me,30,4,99,,,,
30,-,Joyce Chale,Gloria,-,14,32,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,2,116,,,,
32,down,Phil Wickham,This Is Our God,16,6,30,,,,
33,down,Filadelfiakirken,For så langt,22,10,109,,,,
34,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,11,49,,,,
35,up,Katy Nichole,In Jesus Name (God Of Possible),48,5,75,,,,
36,up,Joyce Chale,Yesu Ni Bwana,93,7,33,,,,
37,up,Hillsong Worship,What a Beautiful Name,60,10,48,,,,
38,down,FBO Lovsang,Kom og ta Din plass,32,22,19,,,,
39,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,18,31,,,,
40,down,Impuls,Verdig,36,6,115,,,,
41,down,Get Focused,Jeg Overgir Meg,25,12,35,,,,
42,up,Montell Fish,And I'd Go a Thousand Miles,55,11,46,,,,
43,up,Hillsong UNITED,Hosanna,54,23,60,,,,
44,-,Hillsong Worship,King of Kings,-,2,71,,,,
45,-,Noble Hower,Hail to the King,-,32,1,,,,
46,-,Saxys,Rainy Day,-,30,1,,,,
47,-,Cory Asbury,Kind,-,29,7,,,,
48,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,11,87,,,,
49,up,Montell Fish,love you more than me,49,25,22,,,,
50,down,Fred Åkerström,Jag Ger Dig Min Morgon,35,5,130,,,,
51,down,Leeland,Way Maker (Live),24,2,167,,,,
52,down,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],23,23,21,,,,
53,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,55,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,2,152,85,2020-03-22,78,2020-03-29
55,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),82,18,8,,,,
56,-,Saxys,Love's Lament,-,29,1,,,,
57,up,Hillsong UNITED,So Will I (100 Billion X),83,7,111,,,,
58,down,Filadelfiakirken,Stor Er Din Trofasthet,31,11,81,,,,
59,down,Red Rocks Worship,Good Plans,57,20,18,,,,
60,up,Cory Asbury,These are the Days,78,58,4,,,,
61,-,Saxys,Symphony of Delight,-,28,1,,,,
62,-,Witness Band,Rise,-,38,2,,,,
63,-,Impuls,"Kom, la oss tilbe",-,10,54,,,,
64,-,Brandon Lake,Praise You Anywhere,-,19,14,,,,
65,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,5,26,,,,
66,-,Cecily,Seems Like Forever,-,31,1,,,,
67,-,Cory Asbury,Misunderstood,-,67,2,,,,
68,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,27,15,17,,,,
69,-,Ada Ehi & Dena Mwana,Another Miracle,-,69,1,,,,
70,-,Saxys,Sweet Light,-,22,1,,,,
71,up,Phil Wickham,Battle Belongs,92,4,87,,,,
72,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,28,,,,
73,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),97,8,52,,,,
74,up,Elevation Worship,Resurrecting (Studio Version),98,22,17,,,,
75,-,Saxys,Fragile Veil,-,53,1,,,,
76,-,Saxys,Smoke and Mirrors,-,15,1,,,,
77,-,Saxys,Glowing Embers,-,35,1,,,,
78,-,Saxys,Sunset Sway,-,24,1,,,,
79,-,Saxys,Saxophonic Dreams,-,32,1,,,,
80,-,Hillsong Worship,I Surrender (Live),-,6,97,,,,
81,down,Elevation Worship,See A Victory,70,12,69,,,,
82,-,Hillsong Young & Free,Let Go,-,16,42,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,53,,,,
84,-,Saxys,Last Note Fades,-,16,1,,,,
85,-,FBO Lovsang,Ett navn,-,11,50,,,,
86,-,Saxys,Nightcap,-,29,1,,,,
87,-,Saxys,Starry Night,-,49,1,,,,
88,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,49,,,,
89,up,Zahriya Zachary,Back To Life (Studio Version),94,33,7,,,,
90,-,Saxys,Slow Burn,-,25,1,,,,
91,down,Bethel Music,Holy Forever,56,5,28,,,,
92,-,Steffany Gretzinger,The Narrow Way,-,37,4,,,,
93,-,Saxys,Sax - A - Licious,-,19,1,,,,
94,-,Saxys,Heart Is Aglow,-,21,1,,,,
95,down,David André Østby,Gi Meg Jesus,63,11,67,,,,
96,-,for KING & COUNTRY,Shoulders,-,49,7,,,,
97,-,Saxys,Blue Moon Bossa,-,20,1,,,,
98,-,Saxys,Tells a Tale,-,44,1,,,,
99,-,Saxys,Alive with Music,-,30,1,,,,
100,-,Steffany Gretzinger,Man of Sorrows,-,100,1,,,,
