Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,D Row,Snowy Day,3,2,5,,,,
3,up,Johan Muren,"Jesus, du har brakt Guds rike",48,3,30,,,,
4,up,Luca Bonne,Piano Thoughts,36,4,7,,,,
5,up,Johan Muren,"Dype, Stille, sterke, milde",14,5,27,,,,
6,up,Luca Binnes,Piano Vision,38,6,7,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,1,56,,,,
8,up,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),71,4,25,,,,
9,down,Zuzana Martinsen,Sleep in Peace,7,2,32,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,84,,,,
11,up,Johan Muren,"Jesus, Styr Min Vesle Båt",76,9,32,,,,
12,down,Sixpence None the Richer,Kiss Me,2,1,83,,,,
13,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,12,9,25,,,,
14,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,29,,,,
15,down,Candi Staton,Young Hearts Run Free,9,3,55,,,,
16,up,Johan Muren,Lover Herren! han er nær,42,4,44,,,,
17,up,Johan Muren,Gjer Kristus kjend,70,6,30,,,,
18,up,Johan Muren,Traads Kors og Død,28,9,30,,,,
19,down,Johan Muren,De knælede med Ja mod Ja,10,4,47,,,,
20,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,11,3,,,,
21,down,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",16,11,26,,,,
22,up,Johan Muren,O Sjæleven,39,7,29,,,,
23,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,11,,,,
24,up,Johan Muren,Du loge av Guds kjærleiks-eld,99,8,29,,,,
25,-,Marvin Sapp,Thank You for It All,-,23,1,,,,
26,-,Kirk Franklin,Love Theory,-,26,6,,,,
27,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,66,,,,
28,down,Johan Muren,I Fred er jeg nu faret hen,21,4,47,,,,
29,-,Hillsong UNITED,Another in the Fire (Live),-,22,21,,,,
30,-,Eyerusalem Negiya,Zarem Alehu,-,30,1,,,,
31,down,Johan Muren,"Vår Frelsar, han heim att",11,8,22,,,,
32,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,37,,,,
33,down,Cory Asbury,Reckless Love,13,3,77,,,,
34,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,34,1,,,,
35,down,Justin Bieber & Beam,Freedom,6,1,8,,,,
36,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),85,5,8,,,,
37,-,Lauren Daigle,Hold On To Me,-,3,10,,,,
38,up,Bethel Music,Peace (feat. We The Kingdom),49,2,59,,,,
39,up,Cody Carnes,Nothing Else,51,15,39,,,,
40,-,Crowder,Good God Almighty,-,21,1,,,,
41,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,41,1,,,,
42,down,Johan Muren,"Våk, O Sjel, Og Bed",18,4,24,,,,
43,-,Johan Muren,Hvor To og Tre forsamlet er,-,21,19,,,,
44,-,Kirk Franklin,Strong God,-,44,1,,,,
45,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,24,6,,,,
46,-,Johan Muren,Jesus Loves Me,-,18,4,,,,
47,-,Stephan Christiansen,Who Will Go?,-,45,1,,,,
48,-,Johan Muren,O For the Peace That Floweth As a River,-,22,3,,,,
49,-,Johan Muren,O Jesus Sweet,-,26,5,,,,
50,-,Hillsong Worship,Who You Say I Am,-,4,70,,,,
51,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,11,,,,
52,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,13,3,,,,
53,-,Kirk Franklin,Overcome 2021,-,53,1,,,,
54,-,Johan Muren,Så Går Ein Dag Ifrå Vår Tid,-,54,5,,,,
55,-,Storsalen menighet,Kom Og Se,-,24,5,,,,
56,down,Vox-bandet,Graven er tom,52,52,2,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,11,,,,
58,-,Johan Muren,"Lo, How a Rose Eér Blooming",-,29,8,,,,
59,-,Johan Muren,Nå Strider Dagen Under,-,54,7,,,,
60,down,Vox-bandet,Herre,44,44,2,,,,
61,-,Johan Muren,"Herre, Gi Hva Du Befaler",-,61,1,,,,
62,-,Johan Muren,t Came Upon the Midnight Clear,-,30,4,,,,
63,-,DJ Filwé,Siyabulela (feat. D'lite),-,9,7,,,,
64,-,Anne Wilson,Something About That Name,-,17,1,,,,
65,down,Rosny Kayiba,Nazo bondela yo (Je te prie),22,3,3,,,,
66,-,Johan Muren,As It Fell Upon a Night,-,32,7,,,,
67,-,Johan Muren,Gud sin egen Sønn oss gav,-,49,3,,,,
68,-,Johan Muren,"Break Forth, O Beauteous Heavenly Light",-,33,6,,,,
69,-,Johan Muren,No Tenner vi Det Første Lys,-,69,3,,,,
70,-,Johan Muren,"Guds menighet, syng",-,21,21,,,,
71,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,20,,,,
72,-,Johan Muren,"Infant Holy, Infant Lowly",-,36,4,,,,
73,-,Secondary Citizens,Shining,-,2,15,,,,
74,-,Andrew Ripp,Rejoice,-,74,1,,,,
75,-,Johan Muren,"Jesus, Lær Du Meg Å Bede",-,75,3,,,,
76,-,Johan Muren,Let All the World in Every Corner Sing,-,36,9,,,,
77,-,Johan Muren,In the Bleak Midwinter,-,37,6,,,,
78,-,Johan Muren,Vår Herre og Gud.,-,32,18,,,,
79,-,Johan Muren,Har vi Sten I Våre Hender,-,45,2,,,,
80,-,Phil Wickham,House of the Lord,-,45,1,,,,
81,-,Johan Muren,We Gather Together,-,30,11,,,,
82,-,Johan Muren,"Jesus lever, Graven brast",-,12,20,,,,
83,-,Johan Muren,The Lord in Zion Reigneth,-,42,12,,,,
84,-,Johan Muren,Korset vil Jeg Aldri Svike,-,71,2,,,,
85,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,18,,,,
86,-,Johan Muren,Joy to the World,-,11,19,,,,
87,-,Johan Muren,Han er opstanden! Store Bud,-,10,43,,,,
88,down,Johan Muren,Jeg glæder mig,34,6,31,,,,
89,-,Gary LeVox,A Little Love (feat. MercyMe),-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,57,2,,,,
91,down,Johan Muren,Me stolte mannsborn alle,58,21,19,,,,
92,down,Johan Muren,Nu ville vi os samle,74,16,8,,,,
93,-,Johan Muren,O Worship the Lord,-,36,8,,,,
94,-,Johan Muren,"Hjelp meg, Herre Krist, å strida",-,68,1,,,,
95,-,Johan Muren,Away in a Manger,-,39,6,,,,
96,down,Lauren Daigle,Trust in You,40,13,10,,,,
97,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,85,1,,,,
98,-,Johan Muren,All My Hope on God Is Founded,-,47,4,,,,
99,down,Johan Muren,Lys her inn (39b),59,31,18,,,,
100,-,Johan Muren,As With Gladness Men of Old,-,33,5,,,,
