Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,119,,,,
2,down,Lauren Daigle,You Say,1,1,120,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,5,3,16,,,,
4,up,Lanfranco Spadaro,Absorbed,4,2,12,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,119,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,12,,,,
7,up,Zuzana Martinsen,Sleep in Peace,31,2,63,,,,
8,down,Secondary Citizens,Sometimes,7,2,28,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,85,,,,
10,up,Montell Fish,Talk 2 Me,10,4,27,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,2,78,85,2020-03-22,78,2020-03-29
12,up,Johan Muren,De knælede med Ja mod Ja,77,4,71,,,,
13,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],40,10,12,,,,
14,up,Johan Muren,I Fred er jeg nu faret hen,60,4,72,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),8,1,89,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,3,102,,,,
17,down,Cory Asbury,Reckless Love,14,3,105,,,,
18,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,64,,,,
19,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",43,19,2,,,,
20,down,Johan Muren,"O Jesu, lov og Ære",19,7,55,,,,
21,-,Kevin Quinn,Best Thing Ever (Stage Version),-,21,6,,,,
22,-,Laura Story,Blessings,-,8,7,,,,
23,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,23,1,,,,
24,-,Casting Crowns,God of All My Days,-,23,3,,,,
25,-,The Collingsworth Family,It Matters to the Master,-,23,3,,,,
26,-,Casting Crowns,Does Anybody Hear Her (Live),-,17,10,,,,
27,up,Johan Muren,Jeg glæder mig,28,6,48,,,,
28,up,Johan Muren,O Sjæleven,33,7,46,,,,
29,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,29,3,,,,
30,down,Johan Muren,Gud Signe Maten På Vårt Bord,18,6,51,,,,
31,down,Johan Muren,Du loge av Guds kjærleiks-eld,29,8,44,,,,
32,down,Johan Muren,Lover Herren! han er nær,13,4,71,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X),71,7,73,,,,
34,up,Johan Muren,Å Du Som Tok Dei Små I Famn,36,8,48,,,,
35,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),12,8,9,,,,
36,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),41,32,12,,,,
37,down,Katy Nichole,In Jesus Name (God Of Possible),20,5,2,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,43,,,,
39,up,Maverick City Music,"Nothing Left to Prove (feat. Israel Houghton, Naomi Raine & Mav City Gospel Choir)",69,39,2,,,,
40,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney & Mav City Gospel Choir)",-,40,1,,,,
41,-,Hillsong Worship,Who You Say I Am,-,4,95,,,,
42,down,Filadelfiakirken,For så langt,30,10,42,,,,
43,down,Lauren Daigle,Rescue,26,2,100,74,2019-10-13,74,2019-10-13
44,-,Chris Rice,Untitled Hymn (Come to Jesus),-,18,4,,,,
45,up,Lauren Daigle,Love Like This,45,12,50,,,,
46,down,Acta lovsang,Hvem jeg er,25,14,33,,,,
47,up,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),72,47,2,,,,
48,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,48,1,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,11,,,,
50,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,8,,,,
51,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,25,2,,,,
52,-,Hillsong Worship,I Surrender (Live),-,6,65,,,,
53,-,Tor Rødseth,Vær ikke redd,-,36,4,,,,
54,down,Lauren Daigle,Look Up Child,34,8,60,,,,
55,-,Impuls,Verdig,-,6,63,,,,
56,up,Candi Staton,Young Hearts Run Free,87,3,79,,,,
57,-,for KING & COUNTRY,Relate,-,7,8,,,,
58,down,Lauren Daigle,Everything,57,9,38,,,,
59,-,Impuls,Redningsmann,-,12,31,,,,
60,-,Steffany Gretzinger,I Love You Lord,-,28,6,,,,
61,-,TobyMac,I just need U.,-,45,2,,,,
62,up,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",65,62,2,,,,
63,-,Daniel Amdemichael,Destaye,-,63,1,,,,
64,-,Daniel Amdemichael,Yehonegn Tila,-,64,1,,,,
65,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),94,65,5,,,,
66,-,Hillsong Worship,King of Kings (Acoustic),-,25,20,,,,
67,-,Daniel Amdemichael,Karekah,-,67,1,,,,
68,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,34,,,,
69,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,35,9,,,,
70,-,Acta lovsang,Holder Meg Fast,-,13,23,,,,
71,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,17,1,,,,
72,up,Lauren Daigle,Still Rolling Stones,81,24,34,,,,
73,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",88,5,17,,,,
74,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",39,5,6,,,,
75,-,Daniel Amdemichael,Endamelkew,-,75,1,,,,
76,-,Lauren Daigle,Remember,-,29,33,,,,
77,-,Mosaic MSC,Tremble,-,42,9,,,,
78,-,Daniel Amdemichael,Enema,-,78,1,,,,
79,-,Montell Fish,And I'd Go a Thousand Miles,-,11,4,,,,
80,-,Daniel Amdemichael,Alamarerewem,-,80,1,,,,
81,-,Daniel Amdemichael,Keberehen Lawraw,-,81,1,,,,
82,-,Hillsong UNITED,Lead Me to the Cross,-,26,10,,,,
83,-,Aldami Scot Tshalu,Jerusalema,-,83,1,,,,
84,-,Hillsong Young & Free,At The Cross (Acoustic),-,28,1,,,,
85,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),83,7,12,,,,
86,-,Daniel Amdemichael,Abet Miheret Yebezalet,-,86,1,,,,
87,down,Hillsong Worship,So Will I (100 Billion X),74,11,25,,,,
88,-,Daniel Amdemichael,Yeredagnen,-,88,1,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,50,2,63,,,,
90,-,Kevin Quinn,Where I Belong,-,8,5,,,,
91,-,Рыбы,Усё магу ў тым,-,15,1,,,,
92,-,Рыбы,"Езу, Ты ўлюблённы Сын Айца",-,19,1,,,,
93,-,Johan Muren,"Kom, o kom du Aand som giver",-,20,25,,,,
94,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,47,,,,
95,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,18,,,,
96,-,Daniel Amdemichael,Begenawen,-,96,1,,,,
97,down,Lauren Daigle,Trust in You,24,13,26,,,,
98,-,Ingelin Garnes Reigstad,Ingen Er Så Trygg I Fare,-,21,3,,,,
99,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,34,7,,,,
100,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,17,4,,,,
