Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),3,2,13,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,14,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,3,14,,,,
5,up,Hillsong Worship,King of Kings,5,2,14,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,1,12,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,14,,,,
8,up,Cory Asbury,Reckless Love,12,3,12,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,13,,,,
10,up,Hillsong Worship,Who You Say I Am,15,4,12,,,,
11,up,Cory Asbury,The Father's House,16,8,3,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,4,13,,,,
13,down,Lauren Daigle,Rescue,8,2,13,74,2019-10-13,74,2019-10-13
14,down,Hillsong Worship,Awake My Soul,10,9,13,,,,
15,up,Hillsong UNITED,So Will I (100 Billion X),48,7,7,,,,
16,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",36,14,5,,,,
17,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,12,3,,,,
18,up,Hillsong Worship,Come Alive,22,11,11,,,,
19,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,1,,,,
20,up,Candi Staton,Young Hearts Run Free,20,3,8,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,12,8,,,,
22,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,53,8,8,,,,
23,-,Elevation Worship,See A Victory,-,12,9,,,,
24,up,Hillsong UNITED,Another in the Fire (Live),32,22,7,,,,
25,up,Johan Muren,Lova Herren! Han er nær,27,7,6,,,,
26,up,Tauren Wells,Like You Love Me,69,26,2,,,,
27,-,Hillsong Worship,No One But You,-,13,8,,,,
28,-,David André Østby,Gi Meg Jesus,-,11,3,,,,
29,down,Lauren Daigle,Look Up Child,13,8,11,,,,
30,down,Lauren Daigle,This Girl,28,17,8,,,,
31,down,Filadelfiakirken,For så langt,30,10,10,,,,
32,-,Kelly Willard,Jesus Gentle Shepherd,-,32,3,,,,
33,-,Kelly Willard,Trust (Medley),-,33,3,,,,
34,-,Kelly Willard,Train Up This Child,-,34,4,,,,
35,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,17,6,,,,
36,up,Johan Muren,Jesus staar og rækker Hænder,45,10,7,,,,
37,up,Kelly Willard,Time,86,15,5,,,,
38,up,Kelly Willard,Daddy’s Girl,90,18,5,,,,
39,up,Kelly Willard,Goodnight World,97,20,6,,,,
40,-,Kelly Willard,Share With Teddy Bear,-,21,4,,,,
41,-,Acta lovsang,Hvem jeg er,-,14,4,,,,
42,down,Impuls,Verdig,14,6,12,,,,
43,down,Hillsong Worship,See The Light,21,11,9,,,,
44,up,Impuls,"Kom, la oss tilbe",66,10,7,,,,
45,up,Zach Williams & Dolly Parton,There Was Jesus,80,15,7,,,,
46,-,Elevation Worship,Love Won't Give Up,-,46,1,,,,
47,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,2,,,,
48,down,Johan Muren,De knælede med Ja mod Ja,40,4,9,,,,
49,-,Danny Gokey,Haven't Seen It Yet,-,49,1,,,,
50,down,Ole Paus,"O, Bli Hos Meg",39,4,7,,,,
51,up,Lauren Daigle,Rebel Heart,84,33,7,,,,
52,down,Johan Muren,Du ledte frem ved Almagts Bud,25,5,6,,,,
53,down,Tauren Wells,Perfect Peace,44,44,2,,,,
54,-,Hillsong Young & Free,P E A C E (Acoustic),-,54,1,,,,
55,up,Johan Muren,Jeg glæder mig,98,6,5,,,,
56,down,Hillsong Young & Free,Highs & Lows (Acoustic),43,43,2,,,,
57,down,Lauren Daigle,Love Like This,17,12,11,,,,
58,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,4,3,,,,
59,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,1,,,,
60,up,Impuls,Når vi går med deg,77,11,2,,,,
61,-,Tauren Wells,Citizen of Heaven,-,61,1,,,,
62,down,Bethel Music & kalley,Alabaster Heart (Live),55,55,2,,,,
63,-,Phil Wickham,Living Hope,-,22,5,,,,
64,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,64,1,,,,
65,-,Impuls,Episk fortelling,-,65,2,,,,
66,-,Hillsong Worship,Every Breath,-,13,5,,,,
67,-,Laura Story,Blessings,-,8,1,,,,
68,-,Martha Da'Ro,Fool,-,68,1,,,,
69,down,Lauren Daigle,Trust in You,42,13,4,,,,
70,-,Kelly Willard,Lullabye Baby-O,-,18,3,,,,
71,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,25,1,,,,
72,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),58,55,3,,,,
73,-,Kelly Willard,Pretty Lady,-,19,3,,,,
74,-,Lauren Daigle,Inevitable,-,23,3,,,,
75,down,Hillsong Worship,I Surrender (Live),57,6,4,,,,
76,up,Hillsong Worship,I Will Praise You,96,7,7,,,,
77,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,2,,,,
78,-,Kelly Willard,Drip Drop,-,20,3,,,,
79,up,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",87,12,3,,,,
80,-,Johan Muren,"Di miskunn Gud, er rik og stor",-,16,4,,,,
81,-,Tauren Wells,Close (feat. Steven Furtick),-,81,1,,,,
82,-,Kelly Willard,Peek-A-Boo Baby,-,21,2,,,,
83,-,Filadelfiakirken,Nådepuls,-,32,4,,,,
84,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,19,7,,,,
85,-,Tauren Wells,Prelude with Pastor Steven Furtick of Elevation Worship,-,85,1,,,,
86,-,Kelly Willard,Itty Bitty Baby Girl,-,18,2,,,,
87,down,Johan Muren,Nu kommer Vaar,37,27,3,,,,
88,-,Carola,Himlen I Min Famn,-,1,10,,,,
89,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,89,1,,,,
90,-,Cody Carnes,Christ Be Magnified,-,30,2,,,,
91,-,We The Kingdom,Dancing On the Waves (Live),-,56,1,,,,
92,-,We The Kingdom,Holy Water,-,29,1,,,,
93,-,Ul & Live Fra Ul,"Hellig, Hellig, Hellig",-,93,1,,,,
94,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,3,,,,
95,-,Jarle Waldemar,Overveldet (feat. David Andre Østby & Caroline Ellingsen),-,80,1,,,,
96,down,Johan Muren,"O Jesu, lov og Ære",95,7,4,,,,
97,-,Sigvart Dagsland,Navnet Jesus Blekner Aldri,-,40,1,,,,
98,down,Hillsong Worship,Upper Room,83,2,8,,,,
99,-,Kelly Willard,Goodnight To Today,-,10,4,,,,
100,-,Chris Tomlin,Good Good Father,-,12,1,,,,
