Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,Lauren Daigle,You Say,2,1,220,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,35,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,219,,,,
5,up,Neteland,Kong Jesus,40,1,2,,,,
6,down,Lauren Daigle,Rescue,5,2,199,74,2019-10-13,74,2019-10-13
7,down,Brandon Lake,Gratitude,6,5,84,,,,
8,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,12,6,131,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,176,,,,
10,down,Cory Asbury,Reckless Love,9,3,199,,,,
11,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],7,3,102,,,,
12,up,Montell Fish,Destroy Myself Just For You,18,4,103,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),15,2,138,,,,
14,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),24,2,42,,,,
15,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),10,4,100,,,,
16,up,Get Focused,Jeg Overgir Meg,32,12,50,,,,
17,down,Hillsong Worship,What a Beautiful Name,13,3,193,,,,
18,down,Hillsong Worship,Hosanna,14,7,74,,,,
19,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,4,87,,,,
20,up,Bethel Music,Holy Forever,23,5,34,,,,
21,down,Montell Fish,Talk 2 Me,17,4,117,,,,
22,up,Impuls,Verdig,33,6,125,,,,
23,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,11,66,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,134,,,,
25,up,Chris Tomlin,Holy Forever,26,10,64,,,,
26,up,Hillsong Worship,Who You Say I Am,29,4,185,,,,
27,up,Hillsong Worship,What a Beautiful Name,28,10,61,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),79,11,98,,,,
29,down,Elevation Worship,Trust in God (feat. Chris Brown),20,5,37,,,,
30,up,Coco O.,Watching The News,39,24,2,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],51,7,64,,,,
32,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,36,17,19,,,,
33,up,Cecily,Seems Like Forever,45,31,8,,,,
34,up,Matthew West,Don't Stop Praying,100,34,2,,,,
35,up,Leeland,Way Maker (Live),38,2,184,,,,
36,down,Filadelfiakirken,For så langt,27,10,124,,,,
37,up,Hillsong UNITED,Hosanna,37,23,72,,,,
38,down,Elevation Worship,See A Victory,34,12,83,,,,
39,up,Impuls,"Kom, la oss tilbe",55,10,60,,,,
40,up,Hillsong Worship,King of Kings,67,2,80,,,,
41,up,Charity Gayle,Thank You Jesus for the Blood,81,37,7,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,2,168,85,2020-03-22,78,2020-03-29
43,up,Josiah Queen,The Prodigal,99,27,5,,,,
44,up,Mari Boine,Mitt Hjerte Alltid Vanker,52,44,7,,,,
45,-,Lauren Daigle,Hold On To Me,-,3,61,,,,
46,-,FBO Lovsang,Kom og ta Din plass,-,22,27,,,,
47,down,Phil Wickham,This Is Our God,31,6,42,,,,
48,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,89,,,,
49,-,Impuls,Vi tror,-,22,1,,,,
50,down,Brandon Lake,Praise You Anywhere,35,19,24,,,,
51,down,Ole Paus,"O, Bli Hos Meg",16,4,36,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,12,124,,,,
53,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),21,5,42,,,,
54,-,Anahit,Spirit Lead Me,-,54,2,,,,
55,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,32,,,,
56,-,Sentrums,Frihet,-,32,20,,,,
57,-,Phil Wickham,Hymn of Heaven (Radio Version),-,36,19,,,,
58,up,Chris Tomlin,Good Good Father,90,12,76,,,,
59,-,Montell Fish,And I'd Go a Thousand Miles,-,11,54,,,,
60,up,Get Focused,"Fred, Håp Og Framtid",72,7,7,,,,
61,down,CeCe Winans,Goodness of God (Live),49,33,22,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,103,,,,
63,up,Montell Fish,love you more than me,93,25,32,,,,
64,down,Fred Åkerström,Jag Ger Dig Min Morgon,43,5,147,,,,
65,down,Katy Nichole,In Jesus Name (God Of Possible),46,5,90,,,,
66,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,40,14,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,86,,,,
68,-,Brandon Lake,Just Like Heaven,-,14,12,,,,
69,down,Hillsong Worship,Forever Reign (Radio Single),54,31,22,,,,
70,-,Brandon Lake & Amanda Cook,So Close,-,70,1,,,,
71,up,Hillsong UNITED,Not Today,74,46,12,,,,
72,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,43,2,,,,
73,-,David André Østby,Gi Meg Jesus,-,11,80,,,,
74,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",48,5,41,,,,
75,-,Impuls,Redningsmann,-,12,56,,,,
76,-,Runar Halonen,Magic Forest,-,60,1,,,,
77,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),78,14,10,,,,
78,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,78,1,,,,
79,down,Hillsong Worship,I Surrender (Live),76,6,104,,,,
80,-,Hillsong Worship,Be Still,-,62,9,,,,
81,-,Riley Clemmons,Fighting for Me,-,81,1,,,,
82,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),68,8,60,,,,
83,down,Phil Wickham,Living Hope,22,22,63,,,,
84,-,Solfrid Gavang,Du Er Hos Dem,-,16,3,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,16,46,,,,
86,-,Tortas Gofres,Aleluya,-,76,1,,,,
87,-,Jesus Image,Yeshua (Live),-,51,3,,,,
88,up,Hillsong UNITED,So Will I (100 Billion X),95,7,118,,,,
89,down,Ufestivalen,Mitt Sikre Håp,86,31,10,,,,
90,-,Impuls,Aldri Går Du Fra Meg,-,7,40,,,,
91,-,Solfrid Gavang & Robert Alan Morley,Pie Jesu,-,91,1,,,,
92,down,Carola,Himlen I Min Famn,84,1,62,,,,
93,-,Zach Webb,Found,-,17,8,,,,
94,-,Cody Carnes,Nothing Else,-,15,51,,,,
95,down,FBO Lovsang,Løfte våre hender,71,13,61,,,,
96,-,FBO Lovsang,Ett navn,-,11,59,,,,
97,-,Bethel Music & David Funk,Beauty,-,10,10,,,,
98,-,Runar Halonen,Peace on Earth,-,64,1,,,,
99,-,Lauren Daigle,Trust in You,-,13,55,,,,
100,-,MercyMe,Even If,-,23,66,,,,
