Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,91,,,,
3,up,Candi Staton,Young Hearts Run Free,6,3,61,,,,
4,-,Secondary Citizens,Sometimes,-,2,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,92,,,,
6,up,Athoms et Nadège,Bako Sala Eloko Te,40,3,2,,,,
7,up,Johan Muren,I Fred er jeg nu faret hen,11,4,54,,,,
8,up,Rosny Kayiba,Nazo bondela yo (Je te prie),36,3,10,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),5,1,63,,,,
10,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,31,,,,
11,up,Hillsong Worship,What a Beautiful Name,73,3,83,,,,
12,down,Zuzana Martinsen,Sleep in Peace,4,2,40,,,,
13,up,Hillsong Young & Free,Never Fail (Live),38,13,2,,,,
14,up,Rosny Kayiba,Mon Meilleur Ami,32,6,12,,,,
15,up,Hillsong UNITED,So Will I (100 Billion X),56,7,54,,,,
16,down,Hillsong UNITED,Know You Will,8,8,4,,,,
17,up,Lauren Daigle,Rescue,52,2,77,74,2019-10-13,74,2019-10-13
18,up,Hillsong Young & Free,Freedom Is Coming (Live),70,18,2,,,,
19,-,Johan Muren,Han er opstanden! Store Bud,-,10,46,,,,
20,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",89,10,37,,,,
21,up,Hillsong Young & Free,Pride Of A Father (Live),29,21,2,,,,
22,up,Fred Åkerström,Jag Ger Dig Min Morgon,23,5,52,,,,
23,up,Johan Muren,"Vår Frelsar, han heim att",93,8,29,,,,
24,-,Johan Muren,Traads Kors og Død,-,9,36,,,,
25,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,32,,,,
26,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,29,,,,
27,-,Hillsong Worship,Who You Say I Am,-,4,73,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,18,,,,
29,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),39,24,9,,,,
30,down,Johan Muren,Gjer Kristus kjend,14,6,34,,,,
31,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],96,5,15,,,,
32,-,Johan Muren,De knælede med Ja mod Ja,-,4,53,,,,
33,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,49,,,,
34,-,Johan Muren,Jesus staar og rækker Hænder,-,10,39,,,,
35,up,Johan Muren,Å Du Som Vet Om Verdens Ve,50,8,34,,,,
36,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,32,,,,
37,down,Johan Muren,Jeg glæder mig,18,6,37,,,,
38,down,Johan Muren,O Sjæleven,21,7,35,,,,
39,down,Hillsong Young & Free,Song For His Presence (Live),33,33,2,,,,
40,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,50,,,,
41,down,Johan Muren,Du loge av Guds kjærleiks-eld,27,8,35,,,,
42,up,Johan Muren,"O Jesu, lov og Ære",42,7,41,,,,
43,down,Johan Muren,Gud Signe Maten På Vårt Bord,26,6,38,,,,
44,down,Hillsong Worship,I Surrender (Live),13,6,50,,,,
45,-,Kim Walker-Smith,I Say Yes (Live),-,45,1,,,,
46,down,Johan Muren,Å Du Som Tok Dei Små I Famn,25,8,34,,,,
47,-,Elevation Worship,O Come to the Altar (Live),-,16,24,,,,
48,up,Patrick Mayberry,Holy Spirit Come,58,37,2,,,,
49,-,for KING & COUNTRY,Relate,-,7,1,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,70,,,,
51,down,Zach Williams,Good To Know,10,10,2,,,,
52,-,Hillsong Worship,Take Heart (MMXX),-,8,14,,,,
53,-,DJ Filwé,Siyabulela (feat. D'lite),-,9,10,,,,
54,-,Stephan Christiansen,Who Will Go?,-,45,2,,,,
55,-,Johan Muren,"Min Jesu, lad mit Hjerte faa",-,55,7,,,,
56,-,Jervis Campbell,Hold Me Together,-,56,1,,,,
57,-,Phil Wickham,Battle Belongs,-,4,32,,,,
58,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,35,,,,
59,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,17,2,,,,
60,-,Johan Muren,"Guds Aand, som Jesu Vidner kan",-,45,6,,,,
61,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,61,2,,,,
62,-,Chris Tomlin & Brandon Lake,I See You,-,28,1,,,,
63,-,Johan Muren,"O Jesu, kom dit Ord ihu",-,33,7,,,,
64,-,Chris Renzema,Springtime,-,13,14,,,,
65,-,Johan Muren,Det er fuldbragt. Den faldne Jord,-,58,4,,,,
66,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,57,4,,,,
67,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,47,,,,
68,down,Zach Williams,Turn It Over,20,20,2,,,,
69,down,Crowder,He Is,67,12,3,,,,
70,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 1)",-,52,5,,,,
71,up,Leeland,Way Maker (Live),94,2,83,,,,
72,down,Lauren Daigle,Hold On To Me,66,3,14,,,,
73,-,Johan Muren,"Heilag, heilag, Herre stor.",-,32,7,,,,
74,-,Johan Muren,"Guds menighet, syng",-,21,25,,,,
75,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,32,,,,
76,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,24,,,,
77,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,26,4,,,,
78,-,Johan Muren,"O Herre Krist, gak ikke bort",-,78,4,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,38,,,,
80,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,24,,,,
81,-,Johan Muren,As With Gladness Men of Old,-,33,8,,,,
82,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,25,,,,
83,-,Judikay,Capable God,-,57,1,,,,
84,down,Cory Asbury,Reckless Love,59,3,83,,,,
85,-,Hope Darst,Promise Keeper,-,23,2,,,,
86,-,Ashes Remain,On My Own,-,15,19,,,,
87,-,Johan Muren,Vår Herre og Gud.,-,32,22,,,,
88,-,Johan Muren,"Go, Tell It on the Mountain",-,54,5,,,,
89,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,24,,,,
90,-,Montell Fish,Talk 2 Me,-,4,4,,,,
91,-,Johan Muren,Vel den som vet i Jesu navn,-,67,4,,,,
92,-,Hillsong Worship,Hosanna,-,7,12,,,,
93,-,Get Focused,Håpet,-,13,2,,,,
94,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,8,,,,
95,down,Hillsong Young & Free,Selah - Josh (Live),46,46,2,,,,
96,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,21,,,,
97,-,Johan Muren,My Maker and My King,-,29,11,,,,
98,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,33,,,,
99,-,Johan Muren,Let Us Praise the Name of the Lord,-,48,11,,,,
100,-,Hillsong Young & Free,House Of The Lord (Live),-,100,1,,,,
