Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neteland,Kong Jesus,1,1,12,,,,
2,up,Lauren Daigle,You Say,3,1,230,47,2019-10-06,47,2019-10-06
3,up,Neteland,Alfa og Omega,4,3,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,229,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,45,,,,
6,up,Neteland,"Kom, Løft Opp Hans Navn",7,6,4,,,,
7,up,Neteland & Therese Haukeland,Vi Tilber Deg,8,7,4,,,,
8,up,Lauren Daigle,Rescue,10,2,209,74,2019-10-13,74,2019-10-13
9,up,Neteland,Du Tar Imot Meg,9,6,9,,,,
10,up,Neteland,Seiret,13,10,4,,,,
11,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),12,2,52,,,,
12,down,Neteland & Hans Oscar Hektner,All Ære Til Deg,11,11,4,,,,
13,up,Forrest Frank,Good Day,14,5,10,,,,
14,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,3,112,,,,
15,up,Hillsong Worship,Hosanna,19,7,84,,,,
16,up,David André Østby,Graven Er Tom,56,9,29,,,,
17,up,Cory Asbury,Reckless Love,20,3,209,,,,
18,down,Brandon Lake,Gratitude,15,5,94,,,,
19,up,Forrest Frank & Connor Price,Up!,40,5,4,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,186,,,,
21,up,La iglesia de María,Crepúsculo de la Vida,27,11,7,,,,
22,up,La iglesia de María,El Amor Perdura,30,10,7,,,,
23,up,La iglesia de María,Momentos De Tribulación,29,8,7,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),17,2,148,,,,
25,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,4,97,,,,
26,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),23,4,110,,,,
27,down,Hillsong Worship,What a Beautiful Name,24,10,71,,,,
28,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,11,76,,,,
29,up,Hillsong Worship,What a Beautiful Name,53,3,203,,,,
30,up,Phil Wickham,Sunday Is Coming,58,8,25,,,,
31,up,La iglesia de María,En La Sinfonia De Nazaret,51,21,6,,,,
32,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",44,11,85,,,,
33,up,Hillsong Worship,Who You Say I Am,42,4,195,,,,
34,up,Fred Åkerström,Jag Ger Dig Min Morgon,43,5,157,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,2,144,,,,
36,down,Montell Fish,Destroy Myself Just For You,22,4,113,,,,
37,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,28,6,141,,,,
38,down,David André Østby,Gi Meg Jesus,33,11,90,,,,
39,down,Sixpence None the Richer,Kiss Me,2,1,229,,,,
40,down,Leeland,Way Maker (Live),35,2,194,,,,
41,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,17,28,,,,
42,-,E.A.S.Y.,"Påske, Påske",-,6,5,,,,
43,down,Bethel Music & David Funk,The Blood (Live),25,25,3,,,,
44,down,Chris Tomlin,Holy Forever,38,10,74,,,,
45,up,Montell Fish,Talk 2 Me,45,4,127,,,,
46,-,Phil Wickham,Living Hope,-,22,71,,,,
47,up,Bethel Music,Holy Forever,89,5,43,,,,
48,up,Pinse Lovsang,Holder Urokkelig Fast,54,44,2,,,,
49,down,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],32,5,7,,,,
50,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,31,,,,
51,down,Get Focused,Jeg Overgir Meg,49,12,60,,,,
52,up,Lauren Daigle,Look Up Child,78,8,149,,,,
53,down,Elevation Worship,Another One (feat. Chris Brown),36,20,8,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,2,178,85,2020-03-22,78,2020-03-29
55,up,Josiah Queen,The Prodigal,95,27,15,,,,
56,-,Hillsong UNITED,Hosanna,-,23,81,,,,
57,up,Hillsong Worship,King of Kings,69,2,89,,,,
58,up,Impuls,Verdig,65,6,135,,,,
59,down,Charity Gayle,Thank You Jesus for the Blood,47,37,16,,,,
60,up,Zuzana Martinsen,Sleep in Peace,87,2,86,,,,
61,down,Kollektivet Lovsang,Hellig - Live (feat. Anita Nymoen Gjerlaug),41,9,5,,,,
62,up,Lauren Daigle,Still Rolling Stones,73,24,73,,,,
63,-,Bethel Music & Kristene DiMarco,Death Is Hollow (Live),-,63,1,,,,
64,-,Oslo Gospel Choir,Look At The Lamb Of God,-,64,1,,,,
65,up,Dax,God's Eyes,80,59,6,,,,
66,down,Elevation Worship,Trust in God (feat. Chris Brown),63,5,46,,,,
67,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,64,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,4,112,,,,
69,-,Elevation Worship,Resurrecting (Studio Version),-,37,29,,,,
70,-,Oslo Gospel Choir,In The Beginning Was The Word,-,70,1,,,,
71,-,CeCe Winans,Goodness of God (Live),-,33,27,,,,
72,down,Kollektivet Lovsang,Vi Løfter Vår Sang - Live (feat. Sindre Bruns Suphellen) [Live],64,17,6,,,,
73,-,Sentrums,Den Samme Kraft,-,44,8,,,,
74,-,Oslo Gospel Choir,Worship The Newborn King,-,74,1,,,,
75,-,Mosaic MSC,Tremble,-,42,17,,,,
76,down,Filadelfiakirken,For så langt,46,10,134,,,,
77,down,Elevation Worship,Same God (feat. Jonsal Barrientes),71,9,53,,,,
78,up,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],81,23,28,,,,
79,down,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),59,59,3,,,,
80,down,Kollektivet Lovsang,Vi Takker Deg - Live (feat. Jenny Sofia Bruns Suphellen),66,36,4,,,,
81,up,Impuls,Redningsmann,97,12,62,,,,
82,-,Josiah Queen,Garden in Manhattan,-,48,2,,,,
83,-,Hillsong UNITED,Lead Me to the Cross,-,26,28,,,,
84,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,18,,,,
85,-,Averly Morillo,Mesias (Live),-,85,1,,,,
86,-,La iglesia de María,Mar De Galilea,-,46,3,,,,
87,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,11,106,,,,
88,-,Oslo Gospel Choir,I Am the Bread of Life,-,88,1,,,,
89,down,Impuls,"Kom, la oss tilbe",77,10,67,,,,
90,-,Oslo Gospel Choir,I Am The Light WAVE,-,90,1,,,,
91,-,Cody Carnes,Run To the Father,-,18,30,,,,
92,up,Impuls,Aldri Går Du Fra Meg,96,7,46,,,,
93,down,Elevation Worship,Do It Again,74,41,20,,,,
94,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,68,,,,
95,down,Bethel Music & Jenn Johnson,Holy Forever (Live),31,31,3,,,,
96,-,Lauren Daigle,Everything,-,9,54,,,,
97,-,Oslo Gospel Choir,Can't Get It Out Of My Mind,-,97,1,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),67,5,100,,,,
99,-,La iglesia de María,En La Presencia Divina,-,45,4,,,,
100,-,La iglesia de María,Las Puertas Del Cielo,-,44,3,,,,
