Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,174,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,173,,,,
3,up,Lauren Daigle,Rescue,3,2,153,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,173,,,,
5,-,Seth Dixon,Structure,-,5,1,,,,
6,-,Zane Montes,Unique,-,6,1,,,,
7,-,Zane Montes,Magical,-,7,1,,,,
8,-,Seth Dixon,Moments,-,8,1,,,,
9,-,Angel Blevins,Hope,-,9,1,,,,
10,-,Travis Donnelly,Jumps,-,10,1,,,,
11,up,Zaina Savage,Story,80,11,2,,,,
12,up,Tegan Padilla,Worthful,88,12,2,,,,
13,-,Tegan Padilla,Value,-,13,1,,,,
14,up,Zane Montes,Top,52,14,2,,,,
15,-,Zaina Savage,Fantasy,-,15,1,,,,
16,-,Seth Dixon,Collect,-,16,1,,,,
17,up,Tegan Padilla,Meaning,55,17,2,,,,
18,up,Hugo Hooper,Tearing Up,33,18,5,,,,
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,125,85,2020-03-22,78,2020-03-29
20,-,Tiffany Pena,Compare,-,20,1,,,,
21,-,Tegan Padilla,Justice,-,21,1,,,,
22,-,Tegan Padilla,Quality,-,22,1,,,,
23,-,Angel Blevins,Protect,-,23,1,,,,
24,-,Tiffany Pena,Existence,-,24,1,,,,
25,-,Zane Montes,Home,-,25,1,,,,
26,up,Aisha Trujillo,Mountain Rocks,35,14,6,,,,
27,-,Shabari Wuwu,Obvious,-,27,1,,,,
28,down,Hugo Hooper,Capability,18,17,5,,,,
29,up,Shabari Wuwu,Highlight,47,29,2,,,,
30,down,Nisha Anik,Tomorrow,13,13,5,,,,
31,up,Shabari Wuwu,Rare,79,31,2,,,,
32,up,Tiffany Pena,Levels,97,32,2,,,,
33,down,Nisha Anik,Heavy Shoulders,28,28,5,,,,
34,-,Angel Blevins,Emotions,-,34,1,,,,
35,-,Tiffany Pena,Execute,-,35,1,,,,
36,-,Kieron Clark,Apologize,-,36,1,,,,
37,-,Zaina Savage,Cold,-,37,1,,,,
38,up,Tiffany Pena,Same,94,38,2,,,,
39,-,Tegan Padilla,Face,-,39,1,,,,
40,-,Shabari Wuwu,Competent,-,40,1,,,,
41,-,Shabari Wuwu,Shine,-,41,1,,,,
42,-,Tiffany Pena,Take,-,42,1,,,,
43,-,Zaina Savage,Plan,-,43,1,,,,
44,up,Seth Dixon,Click,98,44,2,,,,
45,down,Nisha Anik,Travelling,10,10,5,,,,
46,down,Nisha Anik,Joke Around,37,37,5,,,,
47,-,Kieron Clark,Knowledge,-,47,1,,,,
48,down,Nisha Anik,Helping Hands,17,14,4,,,,
49,down,Aisha Trujillo,Stand Up,5,5,5,,,,
50,-,Travis Donnelly,Vibration,-,50,1,,,,
51,-,Zaina Savage,Neighbor,-,51,1,,,,
52,-,Tiffany Pena,Wisdom,-,52,1,,,,
53,-,Zaina Savage,Hair,-,53,1,,,,
54,-,Travis Donnelly,Water,-,54,1,,,,
55,up,Angel Blevins,Trees,63,55,2,,,,
56,-,Tiffany Pena,Run,-,56,1,,,,
57,down,Nisha Anik,Blow Little Kid,38,20,5,,,,
58,up,Angel Blevins,Bound,90,58,2,,,,
59,-,Zane Montes,Secure,-,59,1,,,,
60,up,Nisha Anik,Everything,84,15,4,,,,
61,down,Nisha Anik,Understand Me,25,25,4,,,,
62,-,Travis Donnelly,Extension,-,62,1,,,,
63,-,Shabari Wuwu,Fun,-,63,1,,,,
64,up,Hugo Hooper,Tired,75,43,4,,,,
65,down,Hugo Hooper,Funniest Alive,6,6,4,,,,
66,-,Zane Montes,Published,-,66,1,,,,
67,down,Aisha Trujillo,Good for Me,24,5,6,,,,
68,down,Aisha Trujillo,Look in Your Eyes,26,10,6,,,,
69,-,Kieron Clark,Function,-,69,1,,,,
70,down,Zane Montes,Standout,34,34,2,,,,
71,-,Seth Dixon,Picture,-,71,1,,,,
72,down,Aisha Trujillo,Save Me,32,6,5,,,,
73,-,Tegan Padilla,Immortalized,-,73,1,,,,
74,-,Kieron Clark,Old,-,74,1,,,,
75,down,Hugo Hooper,Overlook,11,11,5,,,,
76,down,Hugo Hooper,My Fault,19,19,5,,,,
77,down,Tiffany Pena,Force,70,70,2,,,,
78,-,Zaina Savage,Scary,-,78,1,,,,
79,-,Tegan Padilla,Trends,-,79,1,,,,
80,-,Zane Montes,Notice,-,80,1,,,,
81,-,Shabari Wuwu,Peace,-,81,1,,,,
82,-,Zaina Savage,Snow,-,82,1,,,,
83,-,Tegan Padilla,Stone,-,83,1,,,,
84,-,Seth Dixon,Remind,-,84,1,,,,
85,-,Seth Dixon,Lottery,-,63,1,,,,
86,down,Aisha Trujillo,Stay Up,39,18,6,,,,
87,down,Nisha Anik,Grateful,9,9,4,,,,
88,down,Nisha Anik,Have to Go,16,16,4,,,,
89,-,Zaina Savage,Winter,-,89,1,,,,
90,-,Kieron Clark,Given,-,90,1,,,,
91,down,Nisha Anik,Romance of Us,60,13,4,,,,
92,-,Travis Donnelly,Guide,-,56,1,,,,
93,down,Hugo Hooper,Responsibilty,8,8,5,,,,
94,-,Angel Blevins,Raised,-,46,1,,,,
95,-,Tegan Padilla,Long,-,95,1,,,,
96,down,Aisha Trujillo,Can'T See Me,23,15,5,,,,
97,-,Angel Blevins,High,-,97,1,,,,
98,down,Aisha Trujillo,Over the Top,29,16,6,,,,
99,-,Travis Donnelly,Never,-,57,1,,,,
100,down,Aisha Trujillo,Up Here,14,7,6,,,,
