Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,98,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,97,,,,
3,up,Wasted Animal,Bench Is Always Connected with Press,5,3,5,,,,
4,up,Wasted Animal,Will You See My Mirror?,4,4,5,,,,
5,up,Wasted Animal,Trooper Zone of Mailand,7,3,5,,,,
6,up,Wasted Animal,World Session of Bad Music,8,6,5,,,,
7,up,Wasted Animal,Bay Ray Day,12,7,5,,,,
8,up,Wasted Animal,Nowhere in Indianer,10,7,5,,,,
9,up,Wasted Animal,Train Station Main Station,9,9,5,,,,
10,up,Wasted Animal,May Be Might Happens Never,11,10,5,,,,
11,up,Wasted Animal,Volume Overcount,15,10,5,,,,
12,up,Wasted Animal,Back in Track for U,13,12,5,,,,
13,up,Wasted Animal,Gave It Away for No Reason,17,13,5,,,,
14,up,Wasted Animal,Animal Paint,16,14,5,,,,
15,down,Wasted Animal,Miles of Country Road,14,12,5,,,,
16,up,Secondary Citizens,Sometimes,52,2,7,,,,
17,-,Hillsong Worship,So Will I (100 Billion X),-,11,12,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,98,,,,
19,up,Johan Muren,"Våk, O Sjel, Og Bed",53,4,35,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),6,1,69,,,,
21,up,Zuzana Martinsen,Sleep in Peace,24,2,46,,,,
22,-,Lauren Daigle,Rescue,-,2,81,74,2019-10-13,74,2019-10-13
23,-,Casting Crowns,Nobody (feat. Matthew West),-,8,19,,,,
24,-,Johan Muren,Jeg glæder mig,-,6,41,,,,
25,-,Johan Muren,O Sjæleven,-,7,39,,,,
26,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,38,,,,
27,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,34,,,,
28,up,Leeland,Way Maker (Live),38,2,88,,,,
29,-,Johan Muren,Joy to the World,-,11,23,,,,
30,up,Johan Muren,"O Jesu, lov og Ære",31,7,46,,,,
31,up,Ashes Remain,On My Own,99,15,23,,,,
32,-,Johan Muren,Traads Kors og Død,-,9,38,,,,
33,up,Johan Muren,Gud Signe Maten På Vårt Bord,56,6,43,,,,
34,-,Julie True,Revelation Is Coming,-,34,1,,,,
35,-,Casting Crowns,Even When You're Running,-,35,3,,,,
36,down,Johan Muren,Lover Herren! han er nær,26,4,56,,,,
37,-,Acta lovsang,Hvem jeg er,-,14,21,,,,
38,down,Hillsong Worship,What a Beautiful Name,37,3,87,,,,
39,up,Johan Muren,"Vår Frelsar, han heim att",47,8,32,,,,
40,-,Julie True,A New Day,-,40,2,,,,
41,-,Johan Muren,Lova Herren! Han er nær,-,7,46,,,,
42,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),45,9,2,,,,
43,down,Johan Muren,Å Du Som Tok Dei Små I Famn,33,8,39,,,,
44,-,Hillsong Worship,Love So Great,-,40,7,,,,
45,-,Gaither Vocal Band,Revive Us Again,-,45,1,,,,
46,-,Impuls,Drømmested,-,10,6,,,,
47,-,Julie True,Joy Is Bubbling Up,-,47,2,,,,
48,-,Julie True,Coming to Life,-,48,2,,,,
49,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,38,,,,
50,-,Jeff & Sheri Easter,Ordinary Day,-,50,1,,,,
51,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,33,,,,
52,up,Johan Muren,I Fred er jeg nu faret hen,70,4,59,,,,
53,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",43,10,39,,,,
54,-,Julie True,Stepping Out,-,54,2,,,,
55,up,Hillsong Worship,Who You Say I Am,58,4,78,,,,
56,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,36,,,,
57,down,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",48,11,35,,,,
58,-,Grace City,Lost In Your Love (feat. Mack Brock) [Live],-,58,1,,,,
59,up,Danny Gokey,Stand In Faith,64,36,2,,,,
60,-,Johan Muren,O Jesus Sweet,-,26,9,,,,
61,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,66,39,2,,,,
62,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,15,,,,
63,up,Danny Gokey,Agradecido,71,63,2,,,,
64,down,The Belonging Co & Danny Gokey,Every Victory (Live),34,34,3,,,,
65,-,Johan Muren,"Lo, How a Rose Eér Blooming",-,29,11,,,,
66,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,34,3,,,,
67,-,Lauren Daigle,Hold On To Me,-,3,17,,,,
68,-,Johan Muren,t Came Upon the Midnight Clear,-,30,7,,,,
69,up,Hillsong Worship,Fresh Wind,85,5,12,,,,
70,up,Rosny Kayiba,Nazo bondela yo (Je te prie),82,3,15,,,,
71,down,Athoms et Nadège,Bako Sala Eloko Te,41,3,7,,,,
72,up,Bethel Music,Peace (feat. We The Kingdom),91,2,65,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,24,,,,
74,-,Danny Gokey,Haven't Seen It Yet,-,49,4,,,,
75,-,Johan Muren,As It Fell Upon a Night,-,32,10,,,,
76,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,76,1,,,,
77,-,Johan Muren,"Break Forth, O Beauteous Heavenly Light",-,33,9,,,,
78,-,Lauren Daigle,Love Like This,-,12,43,,,,
79,-,Zach Williams,Good To Know,-,10,3,,,,
80,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,61,6,34,,,,
81,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,81,2,,,,
82,-,Johan Muren,"Infant Holy, Infant Lowly",-,36,7,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,74,,,,
84,-,Chris Tomlin,Good Good Father,-,12,20,,,,
85,-,Johan Muren,In the Bleak Midwinter,-,37,9,,,,
86,up,Johan Muren,De knælede med Ja mod Ja,90,4,57,,,,
87,-,Cody Carnes,Run To the Father,-,18,18,,,,
88,-,Johan Muren,Away in a Manger,-,39,9,,,,
89,-,Secondary Citizens,Consume (feat. Haven Yates),-,13,7,,,,
90,-,Zach Williams,Turn It Over,-,20,3,,,,
91,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,91,1,,,,
92,-,Impuls,Fryktløs,-,19,2,,,,
93,-,Johan Muren,Os er idag en Frelser fød,-,70,5,,,,
94,-,Johan Muren,Et lidet Barn saa lystelig,-,36,9,,,,
95,-,Johan Muren,As With Gladness Men of Old,-,33,9,,,,
96,-,Johan Muren,Praise to the Lord,-,23,7,,,,
97,-,Impuls,Vi Tror,-,16,1,,,,
98,-,Johan Muren,Kom heim,-,40,8,,,,
99,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,31,,,,
100,-,Johan Muren,"Go, Tell It on the Mountain",-,54,6,,,,
