Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,164,,,,
2,down,Carola,Himlen I Min Famn,1,1,47,,,,
3,up,Lauren Daigle,You Say,3,1,165,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,8,2,144,74,2019-10-13,74,2019-10-13
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,2,21,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,164,,,,
7,down,Carola,"O, Helga Natt",2,2,24,,,,
8,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),13,5,26,,,,
9,down,Carola,Nu Tändas Tusen Juleljus,4,4,19,,,,
10,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],29,10,4,,,,
11,up,Montell Fish,Fall in Love with You.,31,3,61,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",34,5,12,,,,
13,up,Elvis Presley,I Believe,16,11,6,,,,
14,down,Carola,The Little Drummer Boy,7,3,20,,,,
15,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,11,2,37,,,,
16,down,Carola,En Stjärna Lyser Så Klar,10,6,19,,,,
17,up,Elvis Presley,"Take My Hand, Precious Lord",17,10,6,,,,
18,up,Elvis Presley,It Is No Secret (What God Can Do),21,16,5,,,,
19,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,43,19,4,,,,
20,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,3,53,,,,
21,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),28,19,10,,,,
22,down,Carola,Gläns Över Sjö Och Strand,12,11,18,,,,
23,down,Carola,"O Betlehem, du lilla stad",18,13,16,,,,
24,up,Cory Asbury,Reckless Love,38,3,150,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,2,85,,,,
26,down,Phil Wickham,Star of Wonder,22,21,3,,,,
27,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,4,38,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),68,3,127,,,,
29,up,Montell Fish,Destroy Myself Just For You,46,4,57,,,,
30,up,Brandon Lake,Gratitude,32,5,35,,,,
31,-,Candi Staton,Young Hearts Run Free,-,3,114,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),33,2,89,,,,
33,down,Carola,Härlig Är Jorden,14,7,19,,,,
34,up,Montell Fish,Talk 2 Me,75,4,71,,,,
35,down,Carola,Mary's Boy Child,19,9,19,,,,
36,down,Carola,Mitt Hjerte Alltid Vanker,15,5,20,,,,
37,up,Joyce Chale,Yesu Ni Bwana,52,7,22,,,,
38,down,Carola,Dagen Är Kommen,24,22,16,,,,
39,down,Carola,I Wonder As I Wander,20,15,17,,,,
40,down,Francesca Battistelli,Joy To the World,26,12,5,,,,
41,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,44,,,,
42,up,Joyce Chale,Gloria,49,14,20,,,,
43,down,Carola,Jag Är Så Glad Var Julenatt,25,16,18,,,,
44,down,Carola,Stilla Natt,23,18,16,,,,
45,up,Joyce Chale,I Hunger for You,55,4,22,,,,
46,up,Joyce Chale,Praise the Lord,51,3,21,,,,
47,down,Joyce Chale,The Song of Victory,45,4,19,,,,
48,up,Hillsong Worship,Who You Say I Am,85,4,137,,,,
49,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,35,10,,,,
50,up,Katy Nichole & Big Daddy Weave,God Is In This Story,99,25,14,,,,
51,up,Montell Fish,And I'd Go a Thousand Miles,96,11,31,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,94,,,,
53,up,Colton Dixon,Build a Boat,92,33,6,,,,
54,down,Fred Åkerström,Jag Ger Dig Min Morgon,50,4,100,,,,
55,up,Lauren Daigle,Look Up Child,67,8,95,,,,
56,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,25,,,,
57,-,Instrumental Hymns and Worship,Go Tell it On the Mountain,-,57,1,,,,
58,-,Instrumental Hymns and Worship,Jingle Bells,-,58,1,,,,
59,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,28,,,,
60,-,Instrumental Hymns and Worship,God Rest Ye Merry Gentlemen,-,60,1,,,,
61,down,Ole Edvard Antonsen,Glade jul,41,15,11,,,,
62,-,Elevation Worship,Do It Again,-,41,5,,,,
63,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,59,24,8,,,,
64,-,Instrumental Hymns and Worship,Deck the Halls,-,64,1,,,,
65,down,Oslo Gospel Choir,Joy to the World,27,20,11,,,,
66,-,The Belonging Co & Kari Jobe,The Dove (Live),-,13,1,,,,
67,down,Ole Edvard Antonsen,Gloria In Exelsis Deo,30,16,15,,,,
68,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,34,,,,
69,down,Ole Edvard Antonsen,Ave Maria,48,25,7,,,,
70,-,Instrumental Hymns and Worship,Away in a Manger,-,70,1,,,,
71,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,57,6,88,,,,
72,-,CeCe Winans,Fire (Live),-,72,1,,,,
73,down,Ole Edvard Antonsen,Juleverset,61,35,6,,,,
74,down,Ole Edvard Antonsen,Away In a Manger,42,27,10,,,,
75,-,CeCe Winans,Goodness of God (Live),-,25,4,,,,
76,-,Instrumental Hymns and Worship,We Wish You a Merry Christmas,-,76,1,,,,
77,-,Anne Wilson,Hey Girl,-,11,24,,,,
78,-,Instrumental Hymns and Worship,What Child is This?,-,78,1,,,,
79,-,CeCe Winans,Never Lost (Live),-,79,1,,,,
80,-,Ada,In Your Name,-,75,2,,,,
81,down,Ole Edvard Antonsen,Ding Dong (Julemedley),62,18,9,,,,
82,up,Ole Edvard Antonsen,Arrival,82,31,7,,,,
83,-,CeCe Winans,Worthy of It All (Live),-,83,1,,,,
84,-,Elevation Worship,See A Victory,-,12,40,,,,
85,-,Instrumental Hymns and Worship,The First Noel,-,85,1,,,,
86,up,Lauren Daigle,Still Rolling Stones,95,24,53,,,,
87,-,Cade Thompson,Arms of Jesus,-,72,8,,,,
88,-,Instrumental Hymns and Worship,Up on the Housetop,-,88,1,,,,
89,-,CeCe Winans,Believe For It (Live),-,89,1,,,,
90,-,CeCe Winans,Never Lost,-,80,2,,,,
91,up,Zach Williams,Heart of God,98,7,23,,,,
92,down,Anne Wilson,I Still Believe In Christmas,60,60,6,,,,
93,-,Instrumental Hymns and Worship,Silent Night,-,93,1,,,,
94,-,Nathan Nyirenda,Chikondi,-,94,1,,,,
95,-,Instrumental Hymns and Worship,O Little Town of Bethlehem,-,95,1,,,,
96,-,CeCe Winans,Believe For It,-,96,1,,,,
97,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,16,5,,,,
98,-,Instrumental Hymns and Worship,It Came Upon a Midnight Clear,-,98,1,,,,
99,-,Instrumental Hymns and Worship,I'll Be Home for Christmas,-,99,1,,,,
100,-,CeCe Winans,Hunger (Live),-,100,1,,,,
