Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,65,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),4,1,51,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,65,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,64,,,,
5,up,Hillsong Worship,Fresh Wind,26,5,2,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),28,2,43,,,,
7,up,Hillsong Worship,Hosanna,8,7,7,,,,
8,down,Zuzana Martinsen,Sleep in Peace,2,2,14,,,,
9,-,Bryan & Katie Torwalt,My Hallelujah,-,9,1,,,,
10,down,Hillsong Worship,What a Beautiful Name,6,3,63,,,,
11,up,Candi Staton,Young Hearts Run Free,96,3,39,,,,
12,up,Leeland,Way Maker (Live),43,2,61,,,,
13,-,Lauren Daigle,Rescue,-,2,59,74,2019-10-13,74,2019-10-13
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,11,20,,,,
15,up,Kari Jobe,The Blessing (Live),89,11,11,,,,
16,-,Johan Muren,Lover Herren! han er nær,-,4,33,,,,
17,up,Johan Muren,Han er opstanden! Store Bud,94,10,34,,,,
18,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,33,,,,
19,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,16,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,54,,,,
21,up,Johan Muren,Me stolte mannsborn alle,71,21,12,,,,
22,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,19,20,,,,
23,-,Hope Darst,Promise Keeper,-,23,1,,,,
24,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",59,10,20,,,,
25,down,Johan Muren,I Fred er jeg nu faret hen,11,4,31,,,,
26,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,36,,,,
27,-,Johan Muren,Du Som Freden Meg Forkynner,-,27,3,,,,
28,down,Hillsong Worship,Who You Say I Am,9,4,57,,,,
29,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,26,,,,
30,-,Cody Carnes,Christ Be Magnified,-,30,9,,,,
31,-,Johan Muren,t Came Upon the Midnight Clear,-,30,2,,,,
32,-,Brandon Lake,Just Like Heaven,-,14,5,,,,
33,down,Cory Asbury,Reckless Love,7,3,61,,,,
34,-,Johan Muren,"Come, Christian, Join to Sing",-,34,3,,,,
35,up,Lauren Daigle,Love Like This,91,12,34,,,,
36,-,Johan Muren,Let All the World in Every Corner Sing,-,36,6,,,,
37,-,Mary Mary,Walking,-,16,7,,,,
38,-,SØNDAGSSKOLEN NORGE,Må Gud velsigne deg,-,38,1,,,,
39,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,39,2,,,,
40,-,Hillsong Worship,I Surrender (Live),-,6,36,,,,
41,up,Casting Crowns,Who Am I,69,31,7,,,,
42,-,Johan Muren,The Lord in Zion Reigneth,-,42,9,,,,
43,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,20,,,,
44,-,Lauren Daigle,Still Rolling Stones,-,24,23,,,,
45,-,Hillsong Young & Free,Indescribable (Live),-,35,7,,,,
46,-,Laura Woodley Osman,My Priest,-,46,1,,,,
47,-,Johan Muren,Kom heim,-,40,3,,,,
48,-,Laura Woodley Osman,Prayer,-,48,1,,,,
49,down,Johan Muren,"Guds menighet, syng",29,21,13,,,,
50,up,Johan Muren,"Min Frelser, du som legedommen eier",85,31,12,,,,
51,down,Johan Muren,Å Du Som Tok Dei Små I Famn,18,8,20,,,,
52,-,Laura Woodley Osman,Saved Us All,-,52,1,,,,
53,-,Bethel Music & Cory Asbury,Reckless Love,-,9,31,,,,
54,-,Julia Westlin,Faith Will Do,-,54,1,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,36,,,,
56,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),35,35,3,,,,
57,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,18,,,,
58,down,Hillsong Worship,King of Kings,16,2,46,,,,
59,-,Johan Muren,De knælede med Ja mod Ja,-,4,34,,,,
60,-,Sitrus,Savior,-,29,1,,,,
61,-,Johan Muren,"Gud, naar du til Regnskab kalder",-,47,3,,,,
62,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),74,17,11,,,,
63,down,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",41,20,18,,,,
64,-,Johan Muren,"Di miskunn Gud, er rik og stor",-,16,9,,,,
65,-,Laura Woodley Osman,3rd Prayer,-,65,1,,,,
66,down,Johan Muren,Hvor To og Tre forsamlet er,65,21,14,,,,
67,up,Johan Muren,"O Herre Krist, deg til oss vend",67,11,15,,,,
68,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 1)",-,52,3,,,,
69,-,Laura Woodley Osman,2nd Prayer,-,69,1,,,,
70,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,12,1,,,,
71,down,Elevation Worship,Graves Into Gardens (Studio),13,9,11,,,,
72,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,19,8,,,,
73,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,37,,,,
74,up,Johan Muren,Traads Kors og Død,87,9,16,,,,
75,-,Hillsong UNITED,So Will I (100 Billion X),-,7,41,,,,
76,-,Johan Muren,"Jesus, Frelser, los du meg",-,27,20,,,,
77,down,Johan Muren,"O Jesu, lov og Ære",49,7,21,,,,
78,up,Hillsong UNITED,As You Find Me (Live),100,14,31,,,,
79,down,Acta lovsang,Holder Meg Fast,27,13,8,,,,
80,-,Johan Muren,"O Jesu, søde Jesu, dig",-,56,4,,,,
81,-,Jenn Johnson,Mention of Your Name,-,30,3,,,,
82,down,Impuls,Verdig,68,6,41,,,,
83,down,Johan Muren,"Jesus, Hjelp Oss Hjem",15,15,16,,,,
84,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],70,12,25,,,,
85,-,Johan Muren,"Brødre, La Oss Tanken Vende",-,85,2,,,,
86,-,Chris Tomlin,Nobody Loves Me Like You,-,75,1,,,,
87,-,Johan Muren,"Herre, Signe Du Og Råde",-,11,2,,,,
88,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,25,,,,
89,up,Cory Asbury,Sparrows,92,20,12,,,,
90,-,Josh Baldwin,Evidence (Radio Version),-,37,3,,,,
91,-,Johan Muren,Til Himlene Rekker Din Miskunnhet,-,57,1,,,,
92,-,Johan Muren,Meg Til Frelse Jeg Intet Vet,-,92,1,,,,
93,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,41,4,,,,
95,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,29,,,,
96,-,Johan Muren,"Deg, evig Gud",-,28,5,,,,
97,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,72,1,,,,
98,-,Johan Muren,"Du Gamla, Du Fria",-,90,2,,,,
99,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,32,,,,
100,-,Johan Muren,"Min Jesus, du min dyre skatt",-,76,1,,,,
