Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Shine High Stay Low Between,5,1,19,,,,
2,up,Secury Boiz,Yelling Railing on Boat,4,1,17,,,,
3,up,Secury Boiz,Straight Move or Dance,8,1,18,,,,
4,up,Secury Boiz,Stage Run One,6,1,18,,,,
5,down,Secury Boiz,Raid of Voltage,1,1,19,,,,
6,up,Secury Boiz,Vol. Of You,7,1,18,,,,
7,down,Secury Boiz,Ignore Confidence,3,1,19,,,,
8,down,Lauren Daigle,You Say,2,1,50,47,2019-10-06,47,2019-10-06
9,up,Ravenclor,Prince Wacco,12,2,19,,,,
10,up,Ravenclor,Happy Places,11,5,18,,,,
11,down,Ravenclor,Mind Maker,10,6,16,,,,
12,up,Ravenclor,Hassy Hey,15,7,17,,,,
13,up,Ravenclor,World on Placement,14,3,18,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,50,,,,
15,down,Ravenclor,Extra Kind,9,3,17,,,,
16,down,Ravenclor,Little Shack,13,2,18,,,,
17,up,Sixpence None the Richer,Kiss Me,17,1,49,,,,
18,up,Hillsong Worship,What a Beautiful Name,38,3,48,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,27,85,2020-03-22,78,2020-03-29
20,up,Bethel Music,Peace (feat. We The Kingdom),21,2,28,,,,
21,down,Lauren Daigle,Rescue,18,2,46,74,2019-10-13,74,2019-10-13
22,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,30,6,12,,,,
23,-,Leeland,Way Maker (Live),-,2,46,,,,
24,up,Hillsong Worship,I Surrender (Live),45,6,29,,,,
25,-,Cory Asbury,The Father's House,-,8,24,,,,
26,-,Hillsong UNITED,As You Find Me (Live),-,14,21,,,,
27,up,Johan Muren,Du ledte frem ved Almagts Bud,62,5,25,,,,
28,-,Johan Muren,Lova Herren! Han er nær,-,7,26,,,,
29,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,6,37,,,,
30,up,Josh Baldwin,Evidence,53,15,2,,,,
31,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,4,29,,,,
32,-,Johan Muren,O lue fra Guds kjærlighet,-,19,13,,,,
33,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,7,,,,
34,up,Johan Muren,Han er opstanden! Store Bud,50,10,25,,,,
35,down,Impuls,Verdig,26,6,36,,,,
36,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,8,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,100,3,26,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),71,3,44,,,,
39,up,Ashes Remain,On My Own,75,15,10,,,,
40,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,17,,,,
41,-,Johan Muren,Jeg glæder mig,-,6,12,,,,
42,down,Zach Williams & Dolly Parton,There Was Jesus,40,15,21,,,,
43,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,25,,,,
44,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,24,,,,
45,down,Hillsong UNITED,So Will I (100 Billion X),33,7,33,,,,
46,up,Kari Jobe,First Love (Live),82,43,3,,,,
47,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,19,,,,
48,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),89,32,4,,,,
49,-,Lauren Daigle,Remember,-,29,24,,,,
50,down,Johan Muren,Jesus staar og rækker Hænder,24,10,23,,,,
51,down,Cory Asbury,Reckless Love,19,3,46,,,,
52,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,17,1,,,,
53,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,17,,,,
54,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),56,23,4,,,,
55,down,Hillsong Worship,King of Kings,43,2,36,,,,
56,-,Hillsong Young & Free,Let Go,-,16,16,,,,
57,up,Johan Muren,Hvor To og Tre forsamlet er,67,21,8,,,,
58,-,Brian Johnson & Jenn Johnson,You Have Ravished My Heart,-,58,1,,,,
59,-,Brian Johnson,More of You Less of Me,-,59,1,,,,
60,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,13,,,,
61,-,Lauren Daigle,Love Like This,-,12,26,,,,
62,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,19,4,,,,
63,-,Brandon Lake,Just Like Heaven,-,14,1,,,,
64,-,Hillsong Worship,New Wine,-,50,2,,,,
65,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),47,35,3,,,,
66,-,Brian Johnson,All My Worship,-,66,1,,,,
67,up,Acta lovsang,Hvem jeg er,69,14,14,,,,
68,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,68,2,,,,
69,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,16,,,,
70,-,D.D.E.,Blott en Dag,-,59,1,,,,
71,-,Cody Carnes,Run To the Father,-,18,11,,,,
72,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,17,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,11,11,,,,
74,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,8,,,,
75,down,Hillsong Worship,Who You Say I Am,41,4,42,,,,
76,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,26,,,,
77,-,Oslo Gospel Choir & Lars A. Fredriksen,Blessing,-,77,1,,,,
78,-,Lauren Daigle,This Girl,-,17,14,,,,
79,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,8,10,,,,
80,-,Phil Wickham,Battle Belongs,-,4,3,,,,
81,-,Hillsong Worship,King of Kings (Acoustic),-,25,11,,,,
82,down,Impuls,Aldri Går Du Fra Meg,37,7,10,,,,
83,-,Pat Barrett,No Weapon,-,29,4,,,,
84,down,Leeland,Way Maker (Single Version),66,21,7,,,,
85,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,31,9,,,,
86,-,Plumb,Cut,-,39,3,,,,
87,-,Jillian Edwards,Heaven's Eyes,-,87,1,,,,
88,down,Johan Muren,I Fred er jeg nu faret hen,22,4,23,,,,
89,-,Michael W. Smith,Above All (Live),-,25,2,,,,
90,-,Lauren Daigle,Inevitable,-,23,7,,,,
91,-,Himmelhamn,Eg Kjenner Eit Namn Med Så Fager Ein Ljod,-,91,1,,,,
92,down,Johan Muren,"Dype, Stille, sterke, milde",58,5,13,,,,
93,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,22,,,,
94,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,17,2,,,,
95,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,8,,,,
96,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,3,,,,
97,-,Aaron Shust,Zion (Live from Jerusalem),-,97,1,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,33,,,,
99,-,Chris Tomlin & Pat Barrett,Good Good Father,-,94,1,,,,
100,-,Johan Muren,Vår Herre og Gud.,-,32,8,,,,
