Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,144,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,143,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,143,,,,
4,up,Candi Staton,Young Hearts Run Free,4,3,98,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,6,5,79,,,,
6,down,Katy Nichole,In Jesus Name (God Of Possible),5,5,24,,,,
7,up,Zach Williams,Heart of God,70,7,2,,,,
8,up,Joyce Chale,I Hunger for You,21,4,4,,,,
9,up,Cory Asbury,Reckless Love,9,3,129,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,2,101,85,2020-03-22,78,2020-03-29
11,down,Montell Fish,Fall in Love with You.,7,3,40,,,,
12,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,4,17,,,,
13,up,David André Østby,Gi Meg Jesus,33,11,23,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,64,,,,
15,-,Joyce Chale,The Song of Victory,-,4,1,,,,
16,down,Montell Fish,Talk 2 Me,14,4,50,,,,
17,down,Montell Fish,Destroy Myself Just For You,13,4,36,,,,
18,down,Hillsong Worship,What a Beautiful Name,12,3,124,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,3,106,,,,
20,-,Joyce Chale,Praise the Lord,-,3,2,,,,
21,down,Lauren Daigle,Rescue,18,2,123,74,2019-10-13,74,2019-10-13
22,up,Cody Carnes,Be Glad,25,22,4,,,,
23,down,Filadelfiakirken,For så langt,22,10,59,,,,
24,down,Phil Wickham,Battle Belongs,17,4,54,,,,
25,up,Leeland,Way Maker (Live),39,2,121,,,,
26,up,Anna Golden & Kari Jobe,Take It To Jesus,68,26,2,,,,
27,up,David André Østby,Graven Er Tom,66,9,11,,,,
28,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),79,16,11,,,,
29,down,FBO Lovsang,Løfte våre hender,20,13,7,,,,
30,down,Lauren Daigle,Look Up Child,28,8,75,,,,
31,down,Kari Jobe,Revelation Song,27,11,11,,,,
32,down,Hillsong Worship,One Thing,29,17,7,,,,
33,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),23,11,8,,,,
34,down,FBO Lovsang,Ett navn,32,11,9,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,12,77,,,,
36,up,MercyMe,Even If,82,23,19,,,,
37,up,Hillsong UNITED,Know You Will,72,8,36,,,,
38,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,19,6,67,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,8,45,,,,
40,down,Fred Hammond,The Lord Is Good (Live),36,12,3,,,,
41,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",55,14,43,,,,
42,-,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,-,12,1,,,,
43,-,Casting Crowns,Oh My Soul,-,43,3,,,,
44,-,Ada,Jesus (You Are Able),-,44,1,,,,
45,down,Joyce Chale,Yesu Ni Bwana,30,7,4,,,,
46,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),45,5,10,,,,
47,up,Hillsong UNITED,From the Inside Out,60,38,4,,,,
48,down,Joyce Chale,The Song of Victory,10,10,4,,,,
49,up,Montell Fish,And I'd Go a Thousand Miles,64,11,16,,,,
50,up,Elevation Worship,Same God (Radio Version),51,50,6,,,,
51,-,Andrew Ripp,Fill My Cup,-,51,4,,,,
52,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),69,15,12,,,,
53,-,Acta lovsang,Hvem jeg er,-,14,41,,,,
54,down,Joyce Chale,Gloria,16,14,4,,,,
55,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,39,,,,
56,down,Hillsong Worship,Who You Say I Am,43,4,116,,,,
57,down,Joyce Chale,Jesus Is Ordering Us,35,22,4,,,,
58,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",48,5,22,,,,
59,up,Chris Tomlin,Always,91,27,4,,,,
60,down,FBO Lovsang,Majestet,42,18,5,,,,
61,up,Phil Wickham,Living Hope,71,22,12,,,,
62,down,Lauren Daigle,Love Like This,44,12,61,,,,
63,-,TAYA,For All My Life,-,46,5,,,,
64,-,Matthew West,Me on Your Mind,-,64,2,,,,
65,down,Elevation Worship,See A Victory,57,12,28,,,,
66,down,Impuls,Verdig,54,6,77,,,,
67,-,David and Tiffany Spencer,It's Already Done,-,44,1,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God,88,2,67,,,,
69,up,Randy Travis,Three Wooden Crosses,85,24,10,,,,
70,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,11,16,,,,
71,down,Brandon Lake,Gratitude,53,5,16,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,60,,,,
73,down,Oslo Soul Children,Elsket For Den Jeg Er,58,19,21,,,,
74,-,Jeremy Camp,I Still Believe,-,74,2,,,,
75,-,TobyMac & Blessing Offor,The Goodness,-,23,1,,,,
76,-,Casting Crowns,Who Am I,-,31,16,,,,
77,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,19,,,,
78,-,Anne Wilson,Sunday Sermons,-,28,6,,,,
79,up,Phil Wickham,Hymn of Heaven (Radio Version),89,36,7,,,,
80,-,Impuls,Så Dyp En Kjærlighet,-,41,3,,,,
81,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,12,,,,
82,-,Phil Wickham,Reason I Sing (Acoustic),-,67,2,,,,
83,-,Jonathan Traylor,We Come Alive,-,73,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],59,7,17,,,,
85,down,Chris Tomlin,Good Good Father,46,12,34,,,,
86,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,9,18,,,,
87,up,Zach Williams & Dolly Parton,There Was Jesus,100,15,39,,,,
88,-,Matthew West,How Good of God,-,88,1,,,,
89,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],98,7,13,,,,
90,down,Lauren Daigle,Trust in You,34,13,35,,,,
91,down,Montell Fish,Darling,24,24,3,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,22,29,,,,
93,-,Impuls,Redningsmann,-,12,41,,,,
94,down,Johan Muren,Han er opstanden! Store Bud,90,10,55,,,,
95,down,Get Focused,Jeg Overgir Meg,80,12,5,,,,
96,-,Hillsong UNITED,On Repeat,-,12,8,,,,
97,-,Michael W. Smith,Above All (Live),-,25,13,,,,
98,down,Johan Muren,"Djupe,Stille, Sterke, Milde",67,8,22,,,,
99,-,Maverick City Music & Kirk Franklin,Bless Me,-,81,3,,,,
100,-,Hillsong Young & Free,Let Go,-,16,25,,,,
