Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Lauren Daigle,You Say,2,1,155,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,154,,,,
4,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),4,4,28,,,,
5,up,Montell Fish,Fall in Love with You.,6,3,51,,,,
6,up,Cory Asbury,Reckless Love,11,3,140,,,,
7,down,Bethel Music & Brian Johnson,I Still Believe,5,5,10,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,75,,,,
9,up,Zach Williams,Heart of God,13,7,13,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,112,85,2020-03-22,78,2020-03-29
11,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),15,4,5,,,,
12,down,Hillsong Worship,Who You Say I Am,8,4,127,,,,
13,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,23,6,78,,,,
14,down,Katy Nichole,In Jesus Name (God Of Possible),7,5,35,,,,
15,up,FBO Lovsang,Ett navn,98,11,19,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,3,135,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,117,,,,
18,up,FBO Lovsang,Majestet,35,18,9,,,,
19,down,Lauren Daigle,Rescue,10,2,134,74,2019-10-13,74,2019-10-13
20,down,Montell Fish,Destroy Myself Just For You,14,4,47,,,,
21,up,Joyce Chale,Gloria,70,14,12,,,,
22,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),29,16,19,,,,
23,up,Joyce Chale,The Song of Victory,40,4,11,,,,
24,up,Joyce Chale,Praise the Lord,49,3,13,,,,
25,up,Bethel Music & Emmy Rose,Tend,38,6,7,,,,
26,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,32,23,24,,,,
27,up,Chris Tomlin,Holy Forever,36,10,11,,,,
28,-,Candi Staton,Young Hearts Run Free,-,3,108,,,,
29,up,FBO Lovsang,Løfte våre hender,67,13,17,,,,
30,up,Joyce Chale,Yesu Ni Bwana,47,7,14,,,,
31,down,Montell Fish,Talk 2 Me,17,4,61,,,,
32,down,Fred Åkerström,Jag Ger Dig Min Morgon,24,5,90,,,,
33,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,10,6,,,,
34,up,Montell Fish,And I'd Go a Thousand Miles,41,11,26,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,12,86,,,,
36,-,Charity Gayle,Thank You Jesus for the Blood,-,19,14,,,,
37,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),85,8,19,,,,
38,down,Filadelfiakirken,For så langt,18,10,70,,,,
39,down,Hillsong Worship,One Thing,21,17,18,,,,
40,up,Lauren Daigle,Love Like This,44,12,71,,,,
41,down,Elevation Worship,Same God (feat. Jonsal Barrientes),22,9,28,,,,
42,down,G.U.C,All That Matters,34,34,7,,,,
43,down,Oslo Soul Children,Elsket For Den Jeg Er,28,19,29,,,,
44,up,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,63,12,10,,,,
45,up,Joyce Chale,I Hunger for You,69,4,14,,,,
46,up,Katy Nichole & Big Daddy Weave,God Is In This Story,73,25,5,,,,
47,down,Anne Wilson,Hey Girl,30,11,19,,,,
48,down,Impuls,"Kom, la oss tilbe",25,10,36,,,,
49,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),81,8,5,,,,
50,-,Elevation Worship,See A Victory,-,12,32,,,,
51,up,Hillsong UNITED,Hosanna,64,23,26,,,,
52,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,-,14,4,,,,
53,up,Oslo Soul Children,Tidløs og uendelig,94,53,2,,,,
54,down,Lauren Daigle,Look Up Child,26,8,86,,,,
55,-,Phil Wickham,Battle Belongs,-,4,60,,,,
56,up,Acta lovsang,Hvem jeg er,61,14,49,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,11,35,,,,
58,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),78,15,19,,,,
59,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),27,27,2,,,,
60,-,Dunsin Oyekan,Fragrance to Fire,-,60,1,,,,
61,-,Oslo Soul Children,Trygg hos Deg,-,61,1,,,,
62,down,Leeland,Way Maker (Live),33,2,132,,,,
63,-,Deborah Lukalu,We Testify,-,63,1,,,,
64,-,Steven Curtis Chapman,Don't Lose Heart,-,64,1,,,,
65,-,Elevation Worship,Same God (Radio Version),-,50,11,,,,
66,-,Oslo Soul Children,Glimt av Håp,-,66,1,,,,
67,-,Oslo Soul Children,Let the Love Flow,-,66,2,,,,
68,-,Michael W. Smith,Above All (Live),-,25,18,,,,
69,down,Kari Jobe,Revelation Song,31,11,22,,,,
70,-,Oslo Soul Children,Du leder meg,-,70,1,,,,
71,-,MercyMe,Hands Up,-,71,1,,,,
72,up,Cade Thompson,Arms of Jesus,75,72,2,,,,
73,down,Hillsong Worship,Hosanna,58,7,27,,,,
74,-,Oslo Soul Children,Vi gir Deg vår ære,-,69,1,,,,
75,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,29,9,,,,
76,-,Lauren Daigle,Everything,-,9,44,,,,
77,down,Hillsong UNITED,Know You Will,62,8,43,,,,
78,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,14,,,,
79,-,Elevation Worship,O Come to the Altar (Live),-,16,41,,,,
80,-,Tauren Wells,Joy In The Morning,-,62,2,,,,
81,-,Josh Baldwin,There Is Freedom,-,81,2,,,,
82,-,Casting Crowns,Nobody (feat. Matthew West),-,8,51,,,,
83,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,19,,,,
84,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,41,,,,
85,-,MercyMe,To Not Worship You,-,85,1,,,,
86,-,Lauren Daigle,This Girl,-,17,28,,,,
87,-,Lauren Daigle,Hold On To Me,-,3,50,,,,
88,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),56,49,3,,,,
89,-,Carola,Himlen I Min Famn,-,1,37,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,8,21,,,,
91,-,Colton Dixon,Build a Boat,-,33,1,,,,
92,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,22,,,,
93,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,58,,,,
94,down,Hillsong Worship,O Praise the Name (Anástasis),66,22,47,,,,
95,-,Michael W. Smith,The Night Before…,-,95,1,,,,
96,-,Hillsong Worship,Christ Is Enough,-,20,12,,,,
97,-,MercyMe,Even If,-,23,28,,,,
98,down,Lauren Daigle,Trust in You,91,13,38,,,,
99,-,Impuls,Aldri Går Du Fra Meg,-,7,29,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,35,,,,
