Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,77,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,76,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,3,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,77,,,,
5,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),12,5,3,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,5,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,6,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,6,3,,,,
9,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,3,,,,
10,up,Hillsong Worship,What a Beautiful Name,15,3,74,,,,
11,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,26,,,,
12,down,Justin Bieber,We’re In This Together,3,3,3,,,,
13,-,Lauren Daigle,Hold On To Me,-,3,7,,,,
14,-,Zuzana Martinsen,Sleep in Peace,-,2,25,,,,
15,-,Phil Wickham,Battle Belongs,-,4,24,,,,
16,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,39,,,,
17,-,Johan Muren,I Fred er jeg nu faret hen,-,4,40,,,,
18,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,7,3,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,47,85,2020-03-22,78,2020-03-29
20,down,Cory Asbury,Reckless Love,16,3,71,,,,
21,down,Lauren Daigle,Hold On To Me (feat. AHI),18,18,4,,,,
22,-,CAIN,Yes He Can,-,22,1,,,,
23,up,Johan Muren,Traads Kors og Død,55,9,24,,,,
24,-,Hillsong Worship,I Surrender (Live),-,6,43,,,,
25,up,Johan Muren,"Gud, hald oss oppe ved ditt ord",70,25,17,,,,
26,-,Acta lovsang,Hvem jeg er,-,14,18,,,,
27,up,Zach Williams,Less Like Me,72,27,2,,,,
28,up,Johan Muren,"O Jesu, lov og Ære",53,7,29,,,,
29,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,41,,,,
30,-,Lauren Daigle,Everything,-,9,24,,,,
31,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,31,1,,,,
32,-,Johan Muren,"Enhver, som tror og bliver døbt",-,27,2,,,,
33,-,Johan Muren,"O Jesus, kjære Jesus (Å Jesus, kjære Jesus)",-,18,2,,,,
34,up,Johan Muren,Han er opstanden! Store Bud,71,10,40,,,,
35,-,Johan Muren,"Å Kom Nå, Heile Heimsens Hær",-,35,1,,,,
36,-,Johan Muren,"Di miskunn Gud, er rik og stor",-,16,13,,,,
37,up,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",90,11,17,,,,
38,down,Steven Curtis Chapman,Cinderella,32,21,2,,,,
39,-,Ada Ehi,Olodumare,-,39,1,,,,
40,-,Cody Carnes,Let The Light In,-,40,9,,,,
41,-,Frank Halvorsen,Jesus Lever Graven Brast,-,6,4,,,,
42,-,Ada Ehi,Notice,-,42,1,,,,
43,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,19,,,,
44,-,Cody Carnes,Nothing Else,-,15,34,,,,
45,up,Elevation Worship,Graves Into Gardens (Studio),68,9,18,,,,
46,-,Ada Ehi,Finally,-,46,1,,,,
47,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,18,,,,
48,-,Hillsong Worship,Who You Say I Am,-,4,66,,,,
49,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,93,8,39,,,,
50,-,Ada Ehi,Shine (feat. Chize & Nosa),-,50,1,,,,
51,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,40,,,,
52,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,3,3,,,,
53,-,Ada Ehi,Thank You for My Life,-,53,1,,,,
54,-,Johan Muren,Aldri Er Jeg Uten Våde,-,26,15,,,,
55,down,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",20,20,23,,,,
56,-,Ada Ehi,New Level,-,56,1,,,,
57,up,Johan Muren,Let Us Praise the Name of the Lord,87,48,8,,,,
58,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,22,,,,
59,-,Johan Muren,The Lord in Zion Reigneth,-,42,10,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,3,61,,,,
61,-,Ada Ehi,Now,-,61,1,,,,
62,-,Bethel Music,Peace (feat. We The Kingdom),-,2,53,,,,
63,-,Johan Muren,"Praise, My Soul, the King of Heaven",-,14,4,,,,
64,-,Hillsong Worship,King of Kings,-,2,52,,,,
65,-,Johan Muren,De knælede med Ja mod Ja,-,4,41,,,,
66,-,Johan Muren,"O Jesu, vogt mit Hjerte saa",-,43,4,,,,
67,down,Johan Muren,Lad mig nu din forblive,26,13,20,,,,
68,-,Ada Ehi,More Than Enough,-,68,1,,,,
69,-,Johan Muren,Lova Herren! Han er nær,-,7,42,,,,
70,-,Johan Muren,Lys her inn (39b),-,31,15,,,,
71,-,Hillsong Worship,Fresh Wind,-,5,6,,,,
72,-,Ada Ehi,Everything,-,72,1,,,,
73,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 1)",-,52,4,,,,
74,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,5,,,,
75,-,Impuls,"Kom, la oss tilbe",-,10,17,,,,
76,-,Lauren Daigle,Rebel Heart,-,33,14,,,,
77,-,Ada Ehi,Never Go Down (feat. Limoblaze),-,77,1,,,,
78,down,Hillsong Worship,O Praise the Name (Anástasis),47,22,21,,,,
79,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,26,,,,
80,down,Johan Muren,Joy to the World,39,11,18,,,,
81,-,Johan Muren,"Lad os drage, bange Hjerte",-,22,1,,,,
82,-,Ada Ehi,Every Time,-,82,1,,,,
83,-,Johan Muren,Nu kommer Vaar,-,27,15,,,,
84,-,Johan Muren,O Vingaardsmand,-,78,3,,,,
85,up,Johan Muren,Ditt Barn Eg No vil Vera,89,12,4,,,,
86,-,Ada Ehi,The Love of Christ,-,86,1,,,,
87,down,Acta lovsang,Holder Meg Fast,54,13,12,,,,
88,-,Johan Muren,Å Leva Det Er Å Elska,-,52,2,,,,
89,-,Johan Muren,Du Kan Ikke Tro,-,18,18,,,,
90,-,Ole Paus,"O, Bli Hos Meg",-,4,15,,,,
91,-,Tor Rødseth,Vær ikke redd,-,36,2,,,,
92,-,Johan Muren,"Jesus, Hjelp Oss Hjem",-,15,19,,,,
93,-,Ada Ehi,The Bridge,-,93,1,,,,
94,down,Johan Muren,Lys her inn (39a),69,36,19,,,,
95,-,Tor Rødseth & Elisabeth Walderhaug,Akkurat nå,-,17,5,,,,
96,-,Johan Muren,"Reis opp, Guds unge folk",-,96,1,,,,
97,down,Candi Staton,Young Hearts Run Free,13,3,50,,,,
98,-,Johan Muren,Me stolte mannsborn alle,-,21,15,,,,
99,-,Pandit Vinod Sharma,Hanuman Chalisa,-,99,1,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,12,40,,,,
